Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45908653736,127.443817139,80,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-05-05,17:13:00
-2.56970977783,121.379974365,22,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-05,17:13:00
-2.58003807068,121.378364563,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-05,17:13:00
1.5015316,127.62464905,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-05,16:14:03.000000
1.49529421,127.6272049,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-05,16:14:03.000000
1.50000536,127.62608337,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-05,16:14:03.000000
-1.81663764,136.74934387,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-05,16:15:28.000000
-1.45624578,127.43465424,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-05,16:15:28.000000
-1.45693648,127.43901062,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-05,16:15:28.000000

