Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.40256428719,109.142723083,78,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
0.341732591391,109.035629272,67,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
0.164450153708,109.250900269,52,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.108933106065,109.459793091,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.110472247005,109.47013092,89,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.165369257331,109.35131073,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.179504230618,109.380752563,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.173902958632,109.277305603,30,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.175411880016,109.287445068,94,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.176921665668,109.297599792,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.183433279395,109.275939941,62,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.184946626425,109.286079407,91,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-0.191446647048,109.264450073,59,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
0.326684743166,103.042953491,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-11,03:18:00
0.324731618166,103.056121826,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-11,03:18:00
-0.184948891401,104.628852844,63,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2018-02-11,03:18:00
-0.186483979225,104.639175415,81,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2018-02-11,03:18:00
-2.79727387428,110.520774841,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-11,03:18:00
-7.56486749649,112.612701416,61,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-02-11,03:18:00
