Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.532426,101.418058,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-04-18,03:22:47.000000
0.403525,101.512575,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-04-18,03:22:47.000000
0.403255,101.512575,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-04-18,03:22:47.000000
-0.798189,102.136084,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-04-18,03:22:47.000000
-0.462628,103.021136,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-04-18,03:22:47.000000
0.696452,103.02348,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-18,03:22:47.000000
0.69618,103.02348,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-18,03:22:47.000000
-1.948413,101.308989,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-04-18,03:23:11.000000
-0.905062,101.399278,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-04-18,03:23:11.000000
-0.905333,101.399278,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-04-18,03:23:11.000000
-0.532454,101.417939,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-04-18,03:23:11.000000
-1.278839,101.837595,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-1.27911,101.837595,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-1.132228,102.057727,7,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-0.79826,102.136044,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-04-18,03:23:11.000000
-1.770824,102.486215,7,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-1.519137,102.492238,9,TEBO ILIR,KAB. TEBO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-1.518865,102.492507,9,TEBO ILIR,KAB. TEBO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-1.519136,102.492507,9,TEBO ILIR,KAB. TEBO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-1.519136,102.492776,9,TEBO ILIR,KAB. TEBO,JAMBI,landsat8,2020-04-18,03:23:11.000000
-2.169301,102.501047,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-04-18,03:23:11.000000
-1.948413,101.308989,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-04-18,03:23:35.000000
-2.169301,102.501047,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-04-18,03:23:35.000000
1.120752,102.728183,9,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-18,03:22:23.000000
1.120481,102.728183,9,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-18,03:22:23.000000
0.696452,103.02348,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-18,03:22:23.000000
0.69618,103.02348,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-18,03:22:23.000000
0.69618,103.023749,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-04-18,03:22:23.000000
0.558149,103.139401,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-04-18,03:22:23.000000
1.05984,103.31975,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.059569,103.31975,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.060111,103.320019,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.05984,103.320019,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.059569,103.320019,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.060111,103.320288,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.05984,103.320289,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.059569,103.320289,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.036252,103.348872,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.036524,103.349141,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
1.036252,103.349141,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-04-18,03:22:23.000000
