Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.93109703,140.77967834,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.93111992,140.7815094,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.93200684,140.77671814,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.89183044,140.92396545,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.91528416,140.7983551,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.8856411,140.92280579,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.42330074,140.85821533,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.44846153,140.35176086,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.26337337,140.15605164,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.16224384,140.02107239,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:51:16.000000
-8.13554955,139.24604797,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.31161404,138.19146729,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05791473,139.19259644,9,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05227852,139.19163513,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05298519,139.18780518,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.29798222,137.7895813,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.06277561,139.18109131,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05510426,139.19160461,9,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05578136,139.18777466,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.29591656,137.78715515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.27577782,137.87246704,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.28514481,137.78843689,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.22962093,137.89328003,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.9230876,139.56552124,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.22390461,137.89549255,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.87210131,139.74534607,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.1790247,137.80799866,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.17956161,137.80490112,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.17173672,137.81944275,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.15902138,137.80134583,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.88813353,138.88069153,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.88909817,138.87989807,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-10.26534939,123.69346619,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.0201025,138.10102844,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.86421824,138.95591736,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.00205708,138.11132812,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-10.212183,123.92443848,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.14416981,124.23775482,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.14006138,124.23718262,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.2303915,123.49846649,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.81264973,138.82879639,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.81198168,138.8324585,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-10.2260704,123.49785614,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.95347118,137.99002075,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.95404577,137.98683167,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.95856619,137.93200684,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-10.11986542,124.20034027,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.12036228,124.19659424,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.95166206,137.94055176,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.94646215,137.93965149,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.95383978,137.98542786,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.9532876,137.9886322,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.95796204,137.93048096,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.95112658,137.93904114,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.9459281,137.93812561,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-10.14383984,123.79360199,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.13323498,123.80805206,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.93087864,137.93223572,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-10.01437187,124.18358612,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.00846958,123.93225098,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.01546574,123.88143921,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.61761427,139.09997559,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.63532829,138.83842468,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.55207348,139.27005005,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.54635668,139.26905823,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.54708004,139.26507568,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.54064751,139.26805115,9,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.54136801,139.26405334,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.94564533,124.11281586,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.97931576,123.83224487,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.97506142,123.83198547,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.57629442,138.97470093,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.94933033,123.79967499,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.94949341,123.79621124,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.91071224,123.951828,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.91122437,123.94814301,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.95590115,123.59407806,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.95648575,123.58984375,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.87631035,124.10839081,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.55793667,138.8285675,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.88781261,123.99458313,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.88830566,123.99100494,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.88365269,123.99401093,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.88414669,123.99041748,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.40750742,139.47477722,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.65005445,138.11758423,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.39065933,139.50166321,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.4831357,138.98982239,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.47682619,138.99267578,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.47751331,138.9888916,9,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.47820091,138.9850769,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-7.47120476,138.99172974,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.86644363,123.80683899,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.80497837,123.84519196,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.80545044,123.8417511,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.8007946,123.84451294,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.8012886,123.84091949,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.79714203,123.83997345,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.45468807,138.57931519,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.76942539,123.82357025,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.45519352,138.51345825,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.7652235,123.82299805,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.760499,123.82628632,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.7610178,123.82243347,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.4211688,138.64019775,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-10.19586945,120.29217529,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.19630909,120.28858185,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.19889927,120.28917694,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.19306564,120.29197693,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.16372776,120.47592926,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.62209797,124.4441452,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.17803192,120.32366943,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.1732235,120.31865692,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.17414093,120.26898956,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.16868401,120.26885223,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.16870308,120.22575378,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.1677618,120.23314667,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.16824341,120.22936249,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.16533566,120.20904541,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.15987873,120.2087326,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.11008167,120.55820465,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.10477829,120.55771637,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.10837078,120.52942657,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.14974308,120.2019577,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.15019512,120.19836426,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.14521694,120.19421387,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.10217953,120.31984711,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.1025486,120.31687164,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.09706211,120.31718445,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.11096191,120.02362061,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.60059834,123.73364258,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.06381035,120.21225739,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.00936127,120.42636871,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.52124405,124.00261688,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-10.03070068,120.0365448,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.95756245,120.62457275,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.02292442,139.5836792,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.43280411,124.56090546,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.43349934,124.55582428,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.50412941,124.00457001,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.0243535,139.58477783,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.45795441,124.13538361,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.37146282,124.71913147,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.45514488,124.06583405,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.44646072,124.09807587,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.44700241,124.09418488,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.9504652,120.34816742,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.95091152,120.3447113,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.29728889,124.90628052,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.35726929,124.44364166,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.35772705,124.44032288,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.35329437,124.44283295,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.87670326,120.4173584,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.28491783,124.82318115,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.31559658,124.59925079,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.31627846,124.59427643,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.29517841,124.68968201,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.2958889,124.6844635,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.26217175,124.78526306,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.26243877,124.7829361,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.23831177,124.84047699,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.26682377,124.55270386,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.82857323,120.21168518,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.82809544,120.2154541,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.20238018,124.86980438,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.86234856,119.85591125,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.8628397,119.85196686,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.1776886,124.96168518,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.15068722,125.12734222,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.16997433,124.96038818,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.16611195,124.9597702,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.17087746,124.92534637,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.09900188,125.11522675,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.09965706,125.11064148,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.80421448,119.95682526,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.73854637,120.33555603,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.73896694,120.33232117,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.72216702,120.33650208,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.75941849,119.95933533,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.05429363,125.15537262,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.0743866,125.01235199,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.1125164,124.73988342,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.735116,120.0199585,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.09980011,124.77378845,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.10050488,124.76873016,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.74313164,119.86733246,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.04094887,125.13935089,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.03574467,124.89271545,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.03431988,124.89495087,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.64387321,120.20079803,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.64500904,120.1920166,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.69753838,119.69630432,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.67768097,119.8081131,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.67812729,119.80460358,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.73064137,119.25114441,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.60656452,120.10696411,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.71578884,119.23003387,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.68871403,119.40261841,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.72316074,119.12247467,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.60716057,119.96992493,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.60671711,119.97348785,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.68792629,119.31510162,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
