Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.79871285,102.74976349,77,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-10-13,18:39:06
-0.44860783,102.59489441,21,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-13,18:39:06
-1.40319467,104.41547394,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,18:39:06
-1.41198707,104.42307281,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,18:39:06
-1.41580653,104.43321228,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,18:39:06
-1.42187798,104.42328644,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,18:39:06
-1.43129218,104.3859787,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,18:39:06
-1.43733525,104.376091,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-13,18:39:06
-1.45843983,104.12651062,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,18:39:06
-1.55213439,104.07950592,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,18:39:06
-1.55808306,104.06994629,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,18:39:06
-1.56074274,104.08682251,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,18:39:06
-1.69903564,104.18039703,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,18:39:06
-1.7733649,104.2498703,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:39:06
-1.79047084,104.04705048,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-13,18:40:32
-1.81364751,104.0521698,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-1.81571531,104.01720428,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-1.83230257,103.98013306,21,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-1.92135227,103.95046997,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-1.9470818,103.97238922,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.02572107,104.33083344,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.03916717,104.31971741,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.00413537,104.05044556,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.04519749,104.30979156,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.23322105,104.61683655,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.40434146,104.62130737,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.38641405,104.3015976,68,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.40741658,103.44445038,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.75086474,104.40882874,58,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.75699878,104.39859772,67,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.58722496,102.97546387,17,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.6353302,103.00032806,39,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.97715497,105.18167877,20,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.97429061,105.10980225,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.97582793,105.11985779,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.97736287,105.12991333,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.98063874,105.09856415,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.99455571,105.18943787,21,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.66788006,102.9794693,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.99713087,104.84391785,31,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.7795186,103.32622528,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.78538752,103.31712341,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.8033185,103.33905029,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.09753084,105.20836639,31,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.10703564,105.21741486,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.804214,102.87283325,90,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.04761696,104.42589569,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.04900622,104.43509674,16,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.99750829,103.99452209,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-2.8332684,102.87624359,58,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.0310576,104.11500549,48,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.03984404,104.12268829,100,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.10010695,104.46508789,24,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.10153008,104.47434235,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.13595128,104.34689331,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.13738155,104.35601044,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.30438209,105.41742706,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.29566646,105.30389404,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.28015661,105.14611816,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.30787778,105.33060455,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.31065607,105.29450226,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.31276226,105.30844879,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.32183528,105.31420135,16,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.32881141,105.30600739,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.35502195,105.31632233,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.35717511,105.33031464,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.3593235,105.34431458,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.3641355,105.32211304,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.36628723,105.33610535,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.33580017,105.08575439,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.37324691,105.32790375,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.37526941,105.2351532,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.37918568,105.24840546,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.38615561,105.24027252,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.42180419,105.4797821,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.42885876,105.47138977,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.35611892,104.93169403,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.35761762,104.94163513,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.41681385,105.06614685,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.42975736,104.94091034,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.42650008,104.73335266,72,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.66694617,105.77390289,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.67398214,105.78082275,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.87830901,105.79740143,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.88901281,105.81141663,15,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-3.89563775,105.81961823,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
-4.17872143,105.58505249,73,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,18:40:32
-3.87613583,103.45446777,62,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-13,18:40:32
