Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58105,115.293,67,LABUAN AMAS UTARA,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.39546,117.957,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.58537,115.264,73,LABUAN AMAS UTARA,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.45107,117.544,75,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.93081,112.896,62,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.47362,117.302,100,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.92729,112.868,53,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.19798,119.076,55,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.59078,115.042,59,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.1991,119.068,51,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.55544,115.067,48,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.47328,117.259,69,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.89771,105.899,74,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-03,05:40:07
-8.4511,117.132,88,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.3007,116.57,66,TANJUNG HARAPAN,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-2.48865,115.279,44,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.4444,117.131,55,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.47722,115.078,61,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.1999,117.64,92,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.259,116.486,74,TANJUNG HARAPAN,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-8.16902,117.8,98,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.44671,115.073,71,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.17007,117.793,67,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.44431,115.042,70,PAMINGGIR,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.16132,117.806,82,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.51742,114.56,24,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.17887,117.644,99,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.52655,114.405,68,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.17992,117.637,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.38622,115.197,75,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.16695,117.678,63,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.94811,111.019,80,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.16801,117.671,96,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.94925,111.011,100,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
