Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.46853,107.69,74,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-08-20,06:03:19
-2.73891,115.178,44,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
1.32515,101.011,37,MANDAU,BENGKALIS,RIAU,snpp,2018-08-20,06:06:09
-6.65453,106.258,70,LEUWIDAMAR,LEBAK,BANTEN,snpp,2018-08-20,06:03:19
-3.11971,112.688,88,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
1.33734,101.021,39,MANDAU,BENGKALIS,RIAU,snpp,2018-08-20,06:06:09
-6.65562,106.251,70,LEUWIDAMAR,LEBAK,BANTEN,snpp,2018-08-20,06:03:19
-3.25007,111.832,92,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
1.4027,100.959,78,RANTAU KOPAR,ROKAN HILIR,RIAU,snpp,2018-08-20,06:06:09
-6.43494,107.712,65,CIKAUM,SUBANG,JAWA BARAT,snpp,2018-08-20,06:03:19
-2.73098,115.177,89,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-6.52049,106.963,41,KELAPA NUNGGAL,BOGOR,JAWA BARAT,snpp,2018-08-20,06:03:19
-3.10819,112.671,85,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
1.41856,100.925,36,TANAH PUTIH,ROKAN HILIR,RIAU,snpp,2018-08-20,06:06:09
-6.39658,107.716,68,CIKAUM,SUBANG,JAWA BARAT,snpp,2018-08-20,06:03:19
-2.7653,114.749,45,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-6.3955,107.671,43,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-08-20,06:03:19
-3.08976,112.653,27,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-4.09602,114.769,42,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:03:19
-2.68015,115.242,78,ANGKINANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-4.06064,114.803,39,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:03:19
