Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.39709997177,102.331047058,78,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-25,06:36:00
-4.8574461937,104.776237488,76,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-25,06:36:00
-4.6555929184,105.727378845,51,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-25,06:36:00
-4.55859136581,104.487358093,74,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-25,06:36:00
-4.38507413864,105.619804382,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-25,06:36:00
-4.38647413254,105.610229492,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-25,06:36:00
-4.27937984467,105.588684082,54,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-25,06:36:00
-4.42606210709,104.581802368,88,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-25,06:36:00
-4.12202215195,105.730491638,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.95600271225,111.608604431,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-25,06:36:00
-2.95997953415,111.582679749,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-25,06:36:00
-3.69293832779,105.188987732,97,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-3.73107886314,104.486984253,60,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-3.49667310715,105.795394897,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-3.73372507095,104.01424408,51,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-3.59504961967,104.152641296,82,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-3.52520871162,103.738471985,63,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-3.12570786476,105.290924072,14,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.91131305695,104.423141479,72,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.59545111656,104.703781128,51,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.42455983162,104.352806091,38,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.36484932899,104.57649231,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.38616847992,104.04397583,35,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.1659553051,104.358711243,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.02643823624,103.985855103,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-2.00186038017,103.967399597,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-1.9388436079,104.150909424,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-25,06:36:00
-1.77696287632,104.124504089,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-11-25,06:36:00
-1.76275742054,103.640655518,36,Mestong,KAB. MUARO JAMBI,JAMBI,aqua,2019-11-25,06:36:00
-1.78298568726,103.243614197,55,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-11-25,06:36:00
-0.745915412903,109.7996521,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-11-25,06:36:00
-1.51560592651,103.187141418,65,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-11-25,06:36:00
-1.17773365974,103.359436035,59,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-11-25,06:36:00
-1.07901036739,103.465919495,0,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-11-25,06:36:00
-0.77250212431,101.757469177,42,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-11-25,06:36:00
0.395735889673,109.10849762,24,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-11-25,06:36:00
-0.374213606119,102.544837952,53,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-25,06:36:00
-0.161288812757,102.873039246,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-25,06:36:00
-0.145497590303,102.919563293,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-25,06:36:00
-0.10839214921,102.923324585,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-25,06:36:00
-0.119855515659,102.453010559,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
-0.109559357166,102.460708618,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
-0.110852845013,102.451713562,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
-0.112146988511,102.442710876,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.130645617843,102.915657043,34,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-25,06:36:00
0.0699701905251,102.042984009,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.183189198375,102.771751404,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.181915253401,102.762832642,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.20794968307,102.816947937,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.216908767819,102.815658569,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.26963031292,102.473358154,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.268342167139,102.464385986,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.373726665974,102.111694336,58,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
0.48628231883,101.999595642,70,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-25,06:36:00
