Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.38355064,112.43097687,8,DONOMULYO,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-24,05:57:03.000000
-8.12468815,112.93411255,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,05:57:03.000000
-8.11578941,112.92586517,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,05:57:03.000000
-8.11248398,112.92539978,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-24,05:57:03.000000
-7.13132095,112.61708069,7,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-05-24,05:57:03.000000
-2.74647164,110.73834229,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-24,05:58:29.000000
-2.74312043,110.73784637,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-24,05:58:29.000000
-1.89507973,115.86353302,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-24,05:58:29.000000
-1.38811767,112.65428925,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-05-24,05:58:29.000000
-0.47021291,112.15115356,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-24,05:58:29.000000
-0.0235605,112.80997467,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-24,05:58:29.000000
1.17168438,117.03575897,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-24,05:59:53.000000
1.16969943,117.03631592,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-24,05:59:53.000000
0.90852666,111.19472504,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-24,05:59:53.000000
1.69633996,115.00189209,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-24,05:59:53.000000
3.41516685,117.62286377,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-05-24,05:59:53.000000

