Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.83984,134.287,63,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2018-08-14,04:34:50
-8.02319,139.627,24,OKABA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-6.83101,134.3,58,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2018-08-14,04:34:50
-8.01472,139.626,74,OKABA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-6.79981,134.244,17,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2018-08-14,04:34:50
-8.00434,139.584,63,OKABA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-2.93039,136.146,62,WAPOGA,NABIRE,PAPUA,snpp,2018-08-14,04:34:50
-7.99591,139.582,77,OKABA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.00922,139.248,81,OKABA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-7.96951,139.195,68,TUBANG,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-7.90473,139.431,48,TUBANG,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.13726,137.974,100,WAAN,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.06499,137.993,46,WAAN,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.06341,137.954,72,WAAN,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.06493,137.945,68,WAAN,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-7.65012,139.405,49,TUBANG,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-7.57997,139.129,54,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-7.13558,139.562,67,EDERA,MAPPI,PAPUA,snpp,2018-08-14,04:33:25
