Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.31716,100.896,80,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-04-29,06:23:27
-1.56179,100.776,63,LENGAYANG,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-04-29,06:23:27
-1.0702,101.567,78,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT,snpp,2018-04-29,06:23:27
-0.717553,101.3,89,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT,snpp,2018-04-29,06:23:27
-0.718931,101.291,87,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT,snpp,2018-04-29,06:23:27
-0.065014,102.08,70,PANGKALAN LESUNG,PELALAWAN,RIAU,snpp,2018-04-29,06:23:27
0.157273,102.82,30,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-04-29,06:23:27
-0.0233258,101.15,64,KAMPAR KIRI,KAMPAR,RIAU,snpp,2018-04-29,06:23:27
0.302042,102.499,63,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-04-29,06:24:53
0.355038,101.952,72,PELALAWAN,PELALAWAN,RIAU,snpp,2018-04-29,06:24:53
0.461211,102.169,27,PELALAWAN,PELALAWAN,RIAU,snpp,2018-04-29,06:24:53
0.498268,102.131,21,PELALAWAN,PELALAWAN,RIAU,snpp,2018-04-29,06:24:53
0.910089,100.451,50,KEPENUHAN HULU,ROKAN HULU,RIAU,snpp,2018-04-29,06:24:53
1.86131,101.162,70,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-04-29,06:24:53
1.98071,101.55,64,RUPAT UTARA,BENGKALIS,RIAU,snpp,2018-04-29,06:24:53
1.97945,101.541,68,RUPAT UTARA,BENGKALIS,RIAU,snpp,2018-04-29,06:24:53
2.10759,100.466,62,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-04-29,06:24:53
