Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.57361,112.262,56,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2018-10-19,05:38:56
-6.14816,120.414,59,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2018-10-19,05:38:56
-7.14017,112.633,68,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2018-10-19,05:38:56
-7.00618,110.355,39,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2018-10-19,05:38:56
-3.87411,119.603,27,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2018-10-19,05:38:56
-3.94349,116.171,79,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-19,05:38:56
-3.53645,115.82,89,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2018-10-19,05:38:56
-3.53751,115.813,80,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2018-10-19,05:38:56
-3.45992,116.24,65,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-19,05:38:56
-3.33594,112.487,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-19,05:38:56
-3.32236,112.524,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-19,05:38:56
-2.5114,114.429,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-19,05:38:56
-9.62583,124.79,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-9.63869,123.773,72,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-9.64005,123.765,62,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-9.40058,124.528,99,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-9.46608,124.15,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-9.42717,123.999,68,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-9.12425,125.144,47,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-9.45117,119.761,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-8.33354,124.082,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-8.38508,122.876,64,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-19,05:37:31
-8.84483,118.03,41,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.74522,118.551,62,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.83896,117.843,89,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.81862,117.933,70,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.76239,118.266,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.7004,118.271,50,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.701,118.042,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.57108,118.767,85,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.57216,118.76,82,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.78004,117.249,58,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.77335,117.248,100,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.59094,118.368,89,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.47689,118.847,96,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.84822,116.318,94,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.41697,118.801,48,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.41806,118.794,57,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.40181,118.633,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.4338,118.293,92,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.43486,118.286,99,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.43169,117.548,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.43275,117.541,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.43912,117.499,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.42714,117.533,73,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.29462,117.785,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.45374,116.679,72,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-8.11139,117.878,83,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-19,05:37:31
-7.77334,112.594,48,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2018-10-19,05:37:31
-2.00874,114.378,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-19,05:40:21
-9.31267,125.032,77,not found,snpp,2018-10-19,05:37:31
-7.90957,125.822,69,not found,snpp,2018-10-19,05:37:31
