Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2294778824,123.948791504,37,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-04,04:52:00
-9.93337631226,124.640762329,40,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-04,04:52:00
-9.78779983521,124.63986969,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-04,04:52:00
-7.94647836685,131.236053467,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-04,04:52:00
-7.85929489136,131.133956909,57,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-04,04:52:00
-7.76377677917,131.417816162,52,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-04,04:52:00
-7.70467281342,131.445999146,49,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-04,04:52:00
-7.40092182159,131.632446289,65,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-04,04:52:00


