Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-11
Waktu akuisisi,05:22:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.030433655,-10.2322349548,55.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.802307129,-10.2557468414,52.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
123.793243408,-10.2570428848,95.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.085945129,-10.1691827774,44.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.786582947,-10.2121686935,46.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.721786499,-10.2122583389,63.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.712722778,-10.2135534286,73.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.792984009,-10.1929206848,96.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.783920288,-10.1942148209,86.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.980102539,-9.89067268372,100.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
123.971046448,-9.89197635651,68.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
123.966812134,-9.8458366394,73.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
123.957740784,-9.84714031219,72.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.335578918,-9.76499652863,55.0,OENINO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.189758301,-9.78613948822,63.0,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.11895752,-9.72332954407,80.0,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.11756134,-9.71434783936,72.0,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.045021057,-9.72481250763,64.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.035949707,-9.72611999512,80.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
123.68006134,-9.75886821747,0.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.696838379,-9.74730110168,67.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.740577698,-9.71262454987,100.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
123.693984985,-9.71012783051,54.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
124.414474487,-9.56020450592,76.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.578384399,-10.0731658936,36.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.567169189,-10.0746946335,80.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
123.783805847,-9.60585403442,92.0,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR
124.363967896,-9.51303863525,74.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.457099915,-9.42535591125,49.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.447929382,-9.4266872406,78.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.024681091,-9.32392883301,73.0,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR
123.970756531,-9.47721290588,24.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.160125732,-9.4407043457,50.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.479049683,-9.38517951965,64.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.158859253,-9.43169021606,76.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.06363678,-9.39081096649,78.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.152679443,-9.89505386353,70.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.116889954,-9.66654109955,77.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.785118103,-8.64936351776,50.0,lokasi tidak ditemukan
125.651527405,-8.53397369385,52.0,lokasi tidak ditemukan
120.842605591,-8.78343391418,61.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
121.230682373,-8.71127796173,67.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.242408752,-8.68642616272,73.0,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR
120.818977356,-8.7252407074,81.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
120.236610413,-8.80468082428,72.0,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR
120.813621521,-8.686170578,68.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
122.844291687,-8.12974262238,90.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.835197449,-8.13102817535,88.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.824676514,-8.12331867218,19.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.845153809,-8.1117067337,66.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.835983276,-8.11302280426,60.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.826881409,-8.11432170868,45.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.817779541,-8.11562156677,55.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
117.541572571,-8.47194385529,47.0,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT
117.523712158,-8.47420310974,41.0,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT
117.5887146,-8.26776409149,39.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
122.732696533,-5.54304075241,71.0,SAMPOLAWA,BUTON,SULAWESI TENGGARA
122.112281799,-4.48188591003,59.0,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA
121.383094788,-2.5805079937,63.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.374069214,-2.58179473877,100.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
119.602142334,-2.38366794586,44.0,KALUMPANG,MAMUJU,SULAWESI BARAT
115.547409058,-2.51445508003,30.0,BATANG ALAI TIMUR,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
112.791923523,-2.30773186684,62.0,KOTA BESI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
111.923225403,-2.05425405502,72.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
112.301643372,-1.78921556473,62.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.948257446,-1.41770815849,28.0,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH
112.998023987,-1.31392550468,40.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
113.088020325,-1.33779847622,48.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
112.989456177,-1.30405306816,56.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
112.051445007,-1.31431734562,57.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
112.014297485,-1.31956958771,60.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
112.407646179,-1.24713385105,65.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.399925232,-1.2408169508,68.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.03817749,-1.06711828709,70.0,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH
113.007568359,-1.07142460346,65.0,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH
112.586227417,-1.09760773182,66.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
112.583030701,-1.10702526569,68.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
111.923805237,-0.532406389713,59.0,PINOH SELATAN,MELAWI,KALIMANTAN BARAT
113.742156982,-0.160513043404,58.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
115.559204102,0.269270509481,58.0,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR
117.455551147,0.64771604538,57.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
111.424301147,0.355007916689,60.0,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT
118.197250366,1.51020002365,0.0,TALISAYAN,BERAU,KALIMANTAN TIMUR
111.746917725,0.656077742577,72.0,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT
111.739204407,0.660809457302,72.0,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT
111.525047302,0.805297195911,64.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
116.810752869,3.81790328026,75.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
