Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.766422,103.112,73,not found,snpp,2019-08-16,06:37:15
-4.49531,121.872,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-16,04:54:51
-4.49657,121.864,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-16,04:54:51
-4.11341,122.596,43,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-16,04:54:51
-3.90699,122.418,33,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-16,04:54:51
-3.89853,122.416,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-16,04:54:51
-2.64762,121.295,41,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-16,04:54:51
-2.46123,120.982,61,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-16,04:54:51
-1.94061,120.812,45,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-08-16,04:54:51
-2.87416,113.796,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,04:54:51
-2.77696,114.162,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,04:54:51
-2.77895,114.148,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,04:54:51
-1.42453,121.749,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-16,04:54:51
-1.48,121.256,87,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-16,04:54:51
-9.98504,123.599,64,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-9.86077,120.106,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-9.86167,120.099,94,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-9.70165,120.004,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-9.65023,119.468,38,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-9.65115,119.46,53,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-9.41808,119.511,55,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-8.17343,127.852,65,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-16,04:53:26
-8.7556,120.833,95,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-8.72249,120.821,62,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-8.69826,120.848,66,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-8.61697,121.152,68,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-8.4215,120.127,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-16,04:53:26
-1.28808,121.631,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-16,04:56:17
-1.19707,122.005,83,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-16,04:56:17
-2.24196,114.131,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,04:56:17
-2.23698,114.137,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,04:56:17
-1.79108,116.036,51,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
-1.98595,114.445,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,04:56:17
-0.968988,119.814,58,TATANGA,KOTA PALU,SULAWESI TENGAH,snpp,2019-08-16,04:56:17
-0.970408,119.805,77,TATANGA,KOTA PALU,SULAWESI TENGAH,snpp,2019-08-16,04:56:17
-0.472995,116.246,66,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
-0.350027,116.431,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
0.823944,122.438,64,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-08-16,04:56:17
0.829874,116.864,62,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.34765,118.209,89,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.35801,118.208,64,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.21646,116.98,51,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.79468,117.255,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.948,117.261,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.94685,117.254,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.97491,117.255,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
1.97375,117.248,88,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
2.00152,117.281,89,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
2.00037,117.273,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-16,04:56:17
2.8121,117.313,87,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-16,04:56:17
1.96675,109.575,67,not found,snpp,2019-08-16,06:37:15
1.37952,104.162,45,not found,snpp,2019-08-16,06:37:15
