Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74174118042,119.813186646,72,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-07-09,14:40:00
-5.3187251091,119.468788147,87,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-07-09,14:40:00
-5.3187251091,119.468788147,87,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-07-09,14:40:00
-6.81202220917,108.618492126,61,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,terra,2019-07-09,14:40:00
-3.22967743874,112.899688721,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
-3.22967743874,112.899688721,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
-2.83637809753,112.873794556,14,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
-2.83804035187,112.862159729,23,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
-2.83637809753,112.873794556,14,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
-2.82624030113,112.872322083,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
-2.82624030113,112.872322083,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
-2.82788968086,112.860725403,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-09,14:40:00
