Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49065792561,127.630577087,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-08-20,01:53:00
1.25356888771,127.925849915,76,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2018-08-20,01:53:00
-0.963422656059,122.787590027,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-08-20,01:53:00
-1.22759735584,121.56603241,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-08-20,01:53:00
-1.2303198576,121.584243774,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-08-20,01:53:00
-1.24075031281,121.564552307,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-08-20,01:53:00
-2.91058826447,129.306793213,27,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-08-20,01:53:00
-3.06683635712,130.248779297,67,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2018-08-20,01:53:00
-2.57344055176,121.376678467,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-08-20,01:53:00
-2.57631826401,121.395599365,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-08-20,01:53:00
-8.23425483704,124.957023621,26,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-20,01:53:00
-9.62791919708,123.711761475,65,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-08-20,01:53:00
