Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.29997826,140.44252014,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-07-10,04:34:16.000000
-9.98807144,120.78760529,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-9.98907566,120.78759003,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-9.81573391,120.51416779,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-9.81787968,120.5176239,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-9.20082951,124.55191803,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-9.19544315,124.55068207,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-6.62816858,139.07849121,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-07-10,04:34:16.000000
-6.23438454,138.65541077,8,Pantai Kasuari,KAB. ASMAT,PAPUA,noaa20,2020-07-10,04:34:16.000000
-8.32627773,124.15413666,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-8.25069809,123.25255585,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,04:34:16.000000
-4.11679268,139.06900024,8,Popugoba,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-10,04:34:16.000000
-3.97468519,138.55630493,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.93353963,138.65179443,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.94149899,138.40905762,8,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.8590641,138.84616089,8,Wolo,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.82903004,138.65229797,8,Poga,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.74329805,138.67449951,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.7445333,138.50653076,8,Kubu,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.68567562,138.6582489,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.71115375,138.44241333,8,Goyade,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.72963667,138.19204712,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.73062038,138.18586731,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.72532988,138.19252014,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.71509862,138.2035675,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.71497869,138.15177917,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.64060402,138.55897522,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.69658899,138.21324158,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.72147799,137.98167419,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.74872923,137.81307983,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.62089705,138.41055298,8,Biuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.69232559,137.90270996,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.64123607,138.04096985,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.50935006,138.34960938,8,Umage,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.50495958,138.35023499,8,Umage,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.52409768,138.1489563,8,Wina,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.51302671,138.13868713,8,Wina,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.51555824,137.93988037,8,Wina,KAB. TOLIKARA,PAPUA,noaa20,2020-07-10,04:35:40.000000
-2.80720997,140.5690155,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-10,04:35:40.000000
-2.79910254,140.55657959,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-10,04:35:40.000000
-3.41628599,135.35426331,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-07-10,04:35:40.000000
-1.81716132,136.75154114,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-10,04:35:40.000000
-1.0803026,134.92501831,8,Bruyadori,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-07-10,04:35:40.000000

