Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1227741241,124.214942932,74,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-09-04,14:47:00
-7.87694120407,114.313674927,54,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-04,14:47:00
-7.7629776001,114.216911316,60,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-04,14:47:00
-7.5184044838,112.689186096,48,PORONG,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-04,14:47:00
-7.52287817001,112.655670166,55,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-04,14:47:00
-7.64943504333,111.501182556,59,JIWAN,KAB. MADIUN,JAWA TIMUR,terra,2020-09-04,14:47:00
-2.57801890373,121.397109985,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-04,14:47:00
-2.58147835732,121.374694824,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-04,14:47:00
-2.56981801987,121.388145447,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-04,14:47:00
-2.57305765152,121.366119385,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-04,14:47:00


