Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.798332,107.173877,9,KARANG TENGAH,KAB. CIANJUR,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.42527,107.214268,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.409792,107.399614,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.410063,107.399615,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.029654,107.55056,9,KATAPANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.990262,107.565269,9,KATAPANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.56393,107.744913,9,SUBANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.534378,107.745835,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.308374,107.832672,9,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.001876,107.942993,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.291246,107.940121,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.291517,107.940123,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.295205,107.958834,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.050401,108.02604,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.050672,108.026041,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.050399,108.026311,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.05067,108.026313,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.05608,108.027976,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.056351,108.027977,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.056078,108.028247,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.547257,108.094701,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.547528,108.094703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.547255,108.094972,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.547525,108.095245,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.378328,108.11101,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.374175,108.125612,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.374446,108.125614,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.406102,108.177815,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.406373,108.177817,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.408234,108.183517,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.408505,108.183519,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.442282,108.283955,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.442009,108.284224,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.442549,108.284498,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.569412,108.31648,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.569683,108.316482,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.56914,108.316749,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.569682,108.316753,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.56968,108.317024,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.731617,108.329223,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.731888,108.329224,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.729585,108.48212,9,CIJULANG,KAB. PANGANDARAN,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.729583,108.482392,9,CIJULANG,KAB. PANGANDARAN,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-7.729854,108.482394,9,CIJULANG,KAB. PANGANDARAN,JAWA BARAT,landsat8,2020-06-27,15:05:35.000000
-6.40568,106.816451,9,PANCORAN MAS,KOTA DEPOK,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.405951,106.816452,9,PANCORAN MAS,KOTA DEPOK,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.48286,106.851438,9,CIBINONG,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.403567,106.94876,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.403838,106.948761,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.447505,106.949198,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.467277,106.956324,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.448786,106.968726,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.452465,106.999109,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.355278,107.090088,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.355549,107.090089,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.415132,107.110393,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.41486,107.110663,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.415131,107.110664,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.33725,107.12173,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.337249,107.122001,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.396822,107.143933,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.397094,107.143934,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.40172,107.204136,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.401991,107.204137,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.401719,107.204407,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.40199,107.204408,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.402261,107.204409,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.42527,107.214268,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.397844,107.222553,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.398115,107.222554,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.310485,107.231393,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.310756,107.231394,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.310484,107.231664,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.326924,107.255315,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.336204,107.303329,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.304145,107.317009,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.351495,107.340258,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.364476,107.347906,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.364747,107.347907,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.280124,107.352403,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.280667,107.352406,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.280123,107.352674,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.280394,107.352675,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.291428,107.371153,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.409792,107.399614,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.410063,107.399615,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.261955,107.527638,9,CILAMAYA KULON,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.257225,107.552542,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.257496,107.552544,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.257766,107.552816,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.253845,107.790661,9,LEGONKULON,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.308374,107.832672,9,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.291246,107.940121,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.291517,107.940123,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.295205,107.958834,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.378328,108.11101,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.374175,108.125612,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.374446,108.125614,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-27,15:05:53.000000
