Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.76113,106.138,74,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-2.91397,104.832,63,BANYUASIN I,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.57512,106.747,94,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-2.57617,106.74,66,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-2.56816,106.703,62,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-3.14449,102.74,54,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.64792,105.313,68,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.38783,105.075,100,AIR SALEK,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.38897,105.068,51,AIR SALEK,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.73893,102.346,86,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.73998,102.339,97,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.56541,103.477,59,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.48053,103.787,36,KELUANG,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.04607,106.137,82,MERAWANG,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-0.445731,116.072,86,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-01,06:17:57
-2.19646,103.112,70,MANDIANGIN,SAROLANGUN,JAMBI,snpp,2018-10-01,06:17:57
-1.81473,105.644,77,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-1.77625,105.593,90,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-2.10742,103.296,92,BAJUBANG,BATANG HARI,JAMBI,snpp,2018-10-01,06:17:57
-1.50862,105.888,56,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-0.755877,103.06,36,SENYERANG,TANJUNG JABUNG B,JAMBI,snpp,2018-10-01,06:17:57
-0.789873,102.786,89,KEMUNING,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
-0.806892,102.674,82,KEMUNING,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
-0.782256,102.785,35,KEMUNING,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
-0.595225,102.647,70,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-10-01,06:17:57
-0.578478,102.654,46,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-10-01,06:17:57
-0.565179,102.69,87,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-10-01,06:17:57
