Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.90340424,115.25106812,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-07,06:35:09.000000
-2.90070605,115.2510376,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-07,06:35:09.000000
-3.98688483,104.03197479,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-06-07,06:36:33.000000
-3.16157985,107.63486481,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-06-07,06:36:33.000000
-3.9056921,102.35978699,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-06-07,06:36:33.000000
-3.29752636,102.81542206,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-06-07,06:36:33.000000
-2.97054338,103.29165649,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-07,06:36:33.000000
-2.96721601,103.29115295,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-07,06:36:33.000000
-2.5251112,101.14441681,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-07,06:36:33.000000
0.11315282,110.11772156,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-07,06:36:33.000000
-0.2161933,101.53670502,8,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-06-07,06:36:33.000000
-0.0479246,101.07990265,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2020-06-07,06:36:33.000000
0.77513045,101.4280777,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-06-07,06:37:58.000000
0.58165467,99.97006226,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-07,06:37:58.000000
2.23219109,99.40052795,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-07,06:37:58.000000
2.54219961,98.37239075,8,Siempat Rube,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-06-07,06:37:58.000000
2.5415988,98.36843872,8,Siempat Rube,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-06-07,06:37:58.000000
2.54132438,98.36922455,8,Siempat Rube,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-06-07,06:37:58.000000
2.61874533,98.0067749,8,SING KOHOR,KAB. ACEH SINGKIL,ACEH,noaa20,2020-06-07,06:37:58.000000

