Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90909,122.243,87,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-15,05:25:20
-3.08735,126.658,78,WAPLAU,KAB. BURU,MALUKU,snpp,2019-12-15,05:25:20
-2.57665,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-15,05:26:45
-3.0597,115.93,87,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-12-15,05:26:45
-2.99513,115.952,80,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-12-15,05:26:45
-1.93564,120.967,72,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-12-15,05:26:45
-2.50416,115.533,73,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-12-15,05:26:45
-2.31542,115.248,67,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-12-15,05:26:45
-2.42393,114.24,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-15,05:26:45
-10.1777,124.016,57,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-12-15,05:23:55
