Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.020245,120.497711,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-01,05:52:00
-8.614596,122.605225,57,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-01,05:52:00
-8.807468,118.558914,48,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.885803,116.209343,80,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.20267677307,140.286560059,48,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.33390426636,137.845474243,65,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.27436637878,137.861526489,63,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.27688026428,137.845611572,59,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.12183570862,138.738174438,66,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.04075813293,138.758331299,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.15148735046,137.836227417,64,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.15404319763,137.820327759,49,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-8.12962245941,137.842163086,31,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-7.94414615631,138.057785034,67,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-7.8930516243,138.02532959,71,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-7.84617900848,138.243972778,37,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-7.84892177582,138.226699829,100,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-7.85165596008,138.209472656,23,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-7.56291055679,138.706344604,54,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-04,04:46:00
-9.44878482819,124.375045776,59,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-04,04:46:00
-7.97775697708,131.318618774,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-04,04:46:00
-7.85235309601,131.361953735,58,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-04,04:46:00
-7.87924385071,129.691055298,74,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-04,04:46:00
-7.88075256348,129.679870605,75,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-04,04:46:00
-6.77000045776,134.66104126,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-10-04,04:46:00
-7.13769102097,131.927261353,43,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-04,04:46:00
-8.17344856262,113.356506348,85,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-04,06:23:00
-6.93142175674,109.430328369,87,TAMAN,KAB. PEMALANG,JAWA TENGAH,aqua,2017-10-04,06:23:00
-5.61720561981,105.770057678,32,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2017-10-04,06:23:00
-4.92798852921,105.642669678,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-10-04,06:23:00
-8.8245,140.958,64,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.76161,140.821,73,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.69761,140.93,80,SOTA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.70384,140.794,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.59005,140.686,40,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.56529,140.511,79,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.48478,140.481,77,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.40363,140.886,58,SOTA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.33563,140.971,63,SOTA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.41749,140.366,60,SEMANGGA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.39282,140.38,56,SEMANGGA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.36951,140.385,78,SEMANGGA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.32204,140.537,75,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.27982,140.318,67,KURIK,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.1893,140.78,92,JAGEBOB,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.19511,140.698,53,JAGEBOB,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.21514,140.326,52,KURIK,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.1798,140.453,75,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.19871,140.288,75,KURIK,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.12988,140.278,80,KURIK,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.14275,140.15,75,KURIK,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.08225,140.483,32,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.99584,140.488,48,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.99582,140.205,45,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.35255,137.844,64,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.35364,137.837,78,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.03673,139.72,55,OKABA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.90719,140.474,28,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.90123,140.464,89,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.0044,139.749,39,OKABA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.00946,139.717,92,OKABA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.29195,137.892,48,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.28526,137.891,59,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.30796,137.743,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.27514,137.868,36,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.27622,137.861,57,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.27731,137.854,53,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.27839,137.847,86,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.99751,139.608,53,OKABA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.26845,137.867,79,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.99043,139.607,100,OKABA,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.11169,138.745,96,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.11285,138.738,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.25798,137.757,56,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.21928,137.83,68,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.22038,137.823,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.2235,137.759,39,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.04224,138.856,51,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.04123,138.772,96,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.04239,138.765,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.1936,137.782,86,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.03323,138.779,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.03439,138.771,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.03555,138.764,54,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.17066,137.887,36,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.16253,137.807,83,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.16362,137.799,70,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.15041,137.841,64,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.1515,137.834,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.15258,137.827,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.14482,137.833,96,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-8.12256,137.844,37,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.83388,139.591,72,NGGUTI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.95416,138.835,41,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.95533,138.827,53,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.92233,138.707,50,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.87495,138.876,63,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.95417,138.101,82,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.94824,138.107,85,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.9431,137.916,89,WAAN,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.78178,138.869,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.86543,138.242,65,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.86655,138.234,97,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.89199,138.025,81,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.88528,138.024,56,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.84517,138.238,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.84629,138.231,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.88077,138.009,61,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.83729,138.245,40,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.83948,138.142,47,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-9.69987,123.792,65,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-04,04:21:55
-9.70117,123.781,80,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-04,04:21:55
-7.46444,139.052,31,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.5253,138.523,79,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.49133,138.428,92,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.49247,138.421,41,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.48568,138.42,62,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.45357,138.377,97,TABONJI,MERAUKE,PAPUA,snpp,2017-10-04,04:21:55
-7.87765,129.685,82,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-04,04:21:55
-7.13708,131.925,60,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-04,04:21:55
-6.6786,134.2,97,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-10-04,04:21:55
-9.79365,124.144,75,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-04,06:02:55
-8.70906,118.256,61,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-04,06:02:55
-8.40577,118.659,85,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-04,06:02:55
-8.064,114.186,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-10-04,06:02:55
-7.76261,113.903,49,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2017-10-04,06:02:55
-7.33447,112.312,64,SAMBENG,LAMONGAN,JAWA TIMUR,snpp,2017-10-04,06:02:55
-7.24714,110.888,66,GEYER,GROBOGAN,JAWA TENGAH,snpp,2017-10-04,06:04:20
-7.04706,110.331,48,MIJEN,SEMARANG,JAWA TENGAH,snpp,2017-10-04,06:04:20
-6.92894,109.436,98,TAMAN,PEMALANG,JAWA TENGAH,snpp,2017-10-04,06:04:20
-4.92394,105.642,83,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-10-04,06:04:20
-7.32804679871,121.024917603,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,terra,2017-10-04,01:55:00
-8.27954483032,113.222679138,0,KUNIR,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-04,06:22:00
