Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78060913,125.41041565,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-16,17:48:53.000000
1.4944278,127.64092255,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-16,17:48:53.000000
1.49032223,127.63674164,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-16,17:48:53.000000
3.75707054,108.30051422,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-16,17:48:53.000000
3.75644994,108.30471802,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-16,17:48:53.000000
2.0825851,117.44981384,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-16,17:48:53.000000
0.67909229,117.56331635,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-16,17:48:53.000000
0.67239743,117.46316528,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-16,17:48:53.000000
0.65862095,117.46265411,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-16,17:48:53.000000
-1.33138406,116.69032288,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-16,17:50:19.000000
-2.57566237,121.37802124,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-16,17:50:19.000000
-2.57612324,121.38106537,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-16,17:50:19.000000
-2.58071566,121.37740326,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-16,17:50:19.000000
-2.58025265,121.37433624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-16,17:50:19.000000
-3.90478921,122.4209671,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-16,17:50:19.000000
-2.8994298,115.25032806,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-16,17:50:19.000000
-3.03020906,115.16506195,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-16,17:50:19.000000
-1.87606359,103.55846405,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-05-16,17:50:19.000000
-2.10218549,103.79795074,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-16,17:50:19.000000
-6.81761694,111.88525391,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-6.00297165,105.98182678,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-16,17:51:45.000000
-6.34465122,107.29322815,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,noaa20,2020-05-16,17:51:45.000000
-6.19009972,106.31645966,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-05-16,17:51:45.000000
-7.26876163,112.68452454,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-6.5467701,108.09367371,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-16,17:51:45.000000
-7.5276742,112.71181488,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-8.11422729,112.92610931,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-8.1181612,112.92949677,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-8.12211227,112.93297577,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-8.12152481,112.92919159,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-8.12548161,112.93269348,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000
-8.12943363,112.93613434,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-16,17:51:45.000000

