Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99276,140.882,54,SOTA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.96811,140.98,32,SOTA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.08392,140.279,78,KURIK,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.35005,138.096,69,WAAN,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.47525691986,107.477088928,59,CARINGIN,KAB. GARUT,JAWA BARAT,aqua,2017-08-22,06:42:00
-6.99680185318,108.843353271,84,BANJARHARJO,KAB. BREBES,JAWA TENGAH,aqua,2017-08-22,06:42:00
-6.98451805115,108.841598511,39,BANJARHARJO,KAB. BREBES,JAWA TENGAH,aqua,2017-08-22,06:42:00
-7.13245391846,106.503166199,52,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-22,06:42:00
-7.12425470352,106.508743286,76,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-22,06:42:00
-7.04270601273,106.770111084,67,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-22,06:42:00
-7.04465579987,106.757286072,56,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-22,06:42:00
-7.04754304886,106.668449402,46,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-22,06:42:00
-4.66778898239,104.23941803,57,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-08-22,06:42:00
-4.58757925034,104.350196838,40,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-08-22,06:42:00
-3.92721986771,104.696121216,39,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-08-22,06:42:00
-3.9588778019,103.47403717,71,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-08-22,06:42:00
-3.7357468605,104.613815308,97,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-08-22,06:42:00
-2.82065725327,107.417991638,48,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-08-22,06:42:00
-3.46907019615,102.529747009,27,CURUP,KAB. REJANG LEBONG,BENGKULU,aqua,2017-08-22,06:42:00
-2.69271397591,105.939598083,71,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-22,06:42:00
-2.63170528412,106.060638428,80,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-22,06:42:00
-2.63929200172,106.009437561,88,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-22,06:42:00
-2.59977269173,106.055984497,66,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-22,06:42:00
0.579773962498,110.839096069,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.570926785469,110.83278656,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.628669202328,111.001907349,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.625003516674,110.859863281,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.62002569437,110.825546265,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.876755833626,111.733886719,70,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.739702701569,110.803070068,47,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
-8.348,138.063,92,WAAN,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
0.818967759609,111.182090759,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.763667225838,110.792518616,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
0.758796215057,110.758216858,89,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-22,06:42:00
-8.08188,139.393,78,OKABA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.0201,139.72,63,OKABA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-5.76889276505,104.456771851,0,not found,aqua,2017-08-22,06:40:00
2.67312884331,97.7772598267,59,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2017-08-22,06:40:00
2.67142701149,97.7657394409,56,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2017-08-22,06:40:00
3.81879425049,96.4525756836,82,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-22,06:40:00
3.87127280235,96.6296539307,70,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-08-22,06:40:00
3.85168981552,96.4269866943,96,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-22,06:40:00
3.84962773323,96.4133377075,49,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-22,06:40:00
4.10640621185,96.2159118652,73,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-08-22,06:40:00
4.19202947617,96.0951156616,76,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-08-22,06:40:00
4.23375701904,96.1467208862,27,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-08-22,06:40:00
4.23169088364,96.1327056885,90,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-08-22,06:40:00
4.36655759811,96.2573547363,72,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2017-08-22,06:40:00
4.43510580063,96.190284729,63,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-08-22,06:40:00
4.53003025055,96.8004455566,38,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2017-08-22,06:40:00
5.52172660828,95.7736053467,51,MUARATIGA,KAB. PIDIE,ACEH,aqua,2017-08-22,06:40:00
5.51956892014,95.7594146729,87,MUARATIGA,KAB. PIDIE,ACEH,aqua,2017-08-22,06:40:00
-7.99797,139.806,82,OKABA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.99959,139.796,90,OKABA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.81755,140.738,53,JAGEBOB,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.99177,138.711,71,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.99314,138.702,68,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.04872,138.13,64,WAAN,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.91247,138.857,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.87716,138.843,56,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-7.98593,138.071,64,WAAN,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
