Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.71344,136.81,68,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2019-02-23,04:15:51
-3.71451,136.803,61,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2019-02-23,04:15:51
-8.60734272003,119.142692566,18,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-02-23,06:05:00
-7.6236038208,112.813018799,75,REMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-02-23,06:05:00
-2.91249752045,105.667098999,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-02-23,06:05:00
-1.89366531372,105.54132843,33,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-02-23,06:05:00
0.0150729641318,117.467391968,66,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-23,06:05:00
0.0471172854304,116.683685303,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-23,06:05:00
0.154416680336,117.35030365,15,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-23,06:05:00
-0.914369344711,109.724884033,36,not found,aqua,2019-02-23,06:05:00
-0.609823703766,109.926574707,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-02-23,06:05:00
0.121955424547,110.594688416,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-02-23,06:05:00
0.411904543638,103.186019897,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-23,06:05:00
0.499432593584,103.363952637,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-23,06:05:00
0.732327878475,104.247062683,64,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-02-23,06:05:00
0.716297566891,102.862922668,75,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,06:05:00
0.712610840797,102.83732605,78,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-23,06:05:00
1.3826431036,102.421699524,50,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-23,06:05:00
1.83544266224,101.70124054,31,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-23,06:05:00
