Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1565179825,123.968162537,74,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-10.0098772049,120.403961182,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-9.95006561279,120.277175903,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-9.87383556366,120.357505798,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-9.86940383911,120.370941162,64,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-9.92217922211,119.885398865,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-9.84353733063,119.796051025,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-8.74618053436,118.588928223,37,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.81214046478,117.9529953,69,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.37297058105,120.628578186,46,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-11,05:59:00
-8.77155017853,117.902282715,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.77346897125,117.889678955,99,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.56955909729,118.772071838,71,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.57188796997,118.757530212,57,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.5803861618,118.766075134,39,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.59829616547,118.427742004,41,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.55471324921,118.281402588,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.55681037903,118.268157959,79,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-8.32075500488,118.019378662,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
-7.36795568466,121.785461426,36,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-11,05:59:00
-7.37202548981,121.760955811,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-11,05:59:00
-8.16967964172,115.386940002,83,TEJAKULA,KAB. BULELENG,BALI,aqua,2018-10-11,05:59:00
-8.17113494873,115.377159119,25,KINTAMANI,KAB. BANGLI,BALI,aqua,2018-10-11,05:59:00
-8.09112071991,114.214958191,25,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-8.02540493011,114.227279663,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-8.13992595673,113.359130859,89,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.99596881866,114.241333008,90,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.9972653389,114.232315063,64,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-8.01400470734,114.115524292,28,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.97166395187,114.21950531,45,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.97296476364,114.210487366,89,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.88025283813,114.337882996,76,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.96772289276,113.598167419,57,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.93027496338,113.669021606,78,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.9315700531,113.659957886,91,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.92133998871,113.66758728,32,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.71212387085,114.227333069,0,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-8.05663394928,111.62613678,68,TUGU,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.76668214798,112.60799408,71,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.90556526184,111.229148865,38,KRISMANTORO,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-10-11,05:59:00
-7.54285669327,112.170906067,66,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,aqua,2018-10-11,05:59:00
-6.97086191177,115.588592529,59,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.38267660141,112.724517822,47,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-10-11,05:59:00
-7.56523513794,111.188163757,55,SINE,KAB. NGAWI,JAWA TIMUR,aqua,2018-10-11,05:59:00
-6.85464429855,108.426498413,71,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-11,05:59:00
-6.85642957687,108.41292572,40,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-11,05:59:00
-5.139960289,119.684280396,36,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2018-10-11,05:59:00
-6.74520921707,108.383613586,48,DUKUPUNTANG,KAB. CIREBON,JAWA BARAT,aqua,2018-10-11,05:59:00
-6.60658788681,108.231582642,68,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-10-11,05:59:00
-6.41377639771,107.704612732,64,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-10-11,05:59:00
-6.4161939621,107.686294556,63,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2018-10-11,05:59:00
-6.13257598877,106.267707825,61,KRAGILAN,KAB. SERANG,BANTEN,aqua,2018-10-11,05:59:00
-4.18165254593,105.754844666,67,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-11,05:59:00
-4.18766117096,105.773460388,60,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-11,05:59:00
-4.19102859497,105.749526978,56,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-11,05:59:00
-4.05965614319,105.627838135,39,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2018-10-11,05:59:00
3.35457491875,117.646316528,51,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2018-10-11,05:59:00
3.9964132309,117.089828491,65,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-11,05:59:00
4.11375045776,117.061035156,76,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-11,05:59:00
-8.3414773941,117.841293335,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-11,05:59:00
