Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57194280624,121.384742737,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-04,02:27:00
-2.58162283897,121.383522034,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-04,02:27:00
-3.90346717834,122.415336609,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-04,02:27:00
-3.90524220467,122.427963257,41,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-04,02:27:00
-8.13854312897,122.882965088,47,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-8.26148033142,123.51499176,45,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-8.44437980652,122.611022949,72,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-8.6094827652,121.051391602,64,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-8.61774158478,120.961219788,57,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-8.16183757782,117.607749939,25,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-04,02:27:00
-8.34576511383,118.107727051,82,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-04,02:27:00
-8.3470916748,118.11681366,62,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-04,02:27:00
-8.35474967957,118.106445312,59,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-04,02:27:00
-8.35607719421,118.115524292,52,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-04,02:27:00
-8.43288421631,117.263893127,62,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-04,02:27:00
-8.75245857239,117.493408203,53,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-04,02:27:00
-9.38872528076,119.609115601,69,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-9.39014625549,119.619262695,54,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-10.2266807556,123.96521759,48,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-10.225730896,123.980728149,60,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-9.91933822632,119.908699036,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-10.0190982819,120.255836487,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-10.1877307892,120.297950745,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00
-10.189289093,120.309066772,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-04,02:27:00


