Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.19756555557,133.774185181,84,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,terra,2020-01-18,01:28:00
-1.45565021038,127.447860718,49,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-01-18,01:28:00
-1.4624556303,127.440246582,53,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-01-18,01:28:00
-4.15743255615,139.348693848,25,Pronggoli,KAB. YAHUKIMO,PAPUA,terra,2020-01-18,01:28:00
3.80597066879,117.284660339,54,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-01-18,03:05:00
1.96895539761,101.552436829,59,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-18,03:05:00
1.97593331337,101.545753479,65,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-18,03:05:00
0.394200861454,109.109619141,46,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2020-01-18,03:05:00
-0.363177746534,102.748588562,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-01-18,03:05:00
-7.22160243988,110.427467346,71,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-01-18,03:05:00
-6.98349189758,108.478042603,45,KUNINGAN,KAB. KUNINGAN,JAWA BARAT,terra,2020-01-18,03:05:00
-7.3876709938,111.085632324,63,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2020-01-18,03:05:00
-7.45112514496,110.952735901,56,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-01-18,03:05:00
-7.36750650406,109.903381348,34,WONOSOBO,KAB. WONOSOBO,JAWA TENGAH,terra,2020-01-18,03:05:00
-7.79303121567,112.017700195,32,NGASEM,KAB. KEDIRI,JAWA TIMUR,terra,2020-01-18,03:05:00
-7.68936729431,110.826248169,58,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-01-18,03:05:00
-8.27449798584,113.198982239,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2020-01-18,03:05:00
-8.28279590607,113.25944519,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-01-18,03:05:00
