Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15757179,124.08295441,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.18266106,123.86858368,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16606426,123.9571991,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16659355,123.9536438,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16712284,123.95008087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17931271,123.86806488,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15053749,124.03851318,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.12399006,124.19353485,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15620041,123.97750854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.08299541,124.42177582,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.14528656,124.00491333,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.06435966,124.5230484,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07491589,124.45290375,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.13119984,124.05368042,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.1199379,124.10642242,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.0637207,124.43688202,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.1415844,123.89150238,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.09851265,124.13574982,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.10554409,123.95837402,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.10607719,123.95480347,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.01337051,124.5039978,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07693577,124.01245117,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.99939251,124.48392487,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.99228287,124.41818237,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.00389481,124.34087372,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.96008778,124.40602112,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.95676136,124.40550232,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.95625973,124.34090424,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.94264793,124.21173096,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.86791611,124.52762604,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.82564831,124.73985291,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.79573631,124.64566803,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.89845467,123.95920563,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.78580189,124.66915131,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.82442188,124.41333008,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.790411,124.61611938,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.78709221,124.61561584,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.76576328,124.73419952,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.7870388,124.52597046,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.76172733,124.62606049,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.7245779,124.78166962,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.72642708,124.72459412,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.85418415,123.85079193,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.70102596,124.64541626,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.64242077,124.83634949,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.7401371,124.07575226,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.70664024,124.27613831,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.73188305,124.08531952,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.69927979,124.25717926,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.64060497,124.55646515,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.57862949,124.80857849,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.60149384,124.5003891,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.54989719,124.81856537,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.54717541,124.81749725,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.56828308,124.65584564,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.55646133,124.71137238,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.50461674,124.91851807,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17353249,120.34864044,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.53957367,124.66578674,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15491009,120.39652252,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.49385929,124.87740326,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.49971581,124.83887482,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.51287651,124.72977448,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.50955391,124.72927094,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.5111475,124.71875,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.5116787,124.71524811,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.51221085,124.71175385,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.09415722,120.66283417,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.09480953,120.65813446,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.50913239,124.66471863,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.52276802,124.55217743,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.47395039,124.78469086,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.05067062,120.78043365,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.03801727,120.78808594,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07594395,120.51123047,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.44444275,124.84462738,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43442631,124.8493576,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43921185,124.81784058,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.439744,124.81433105,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.03493786,120.78912354,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07521915,120.50812531,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43110371,124.84885406,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.40358448,124.87335968,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.49758148,124.13863373,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.41641045,124.54220581,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.34232616,125.00746155,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.45834446,124.15050507,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.4406271,124.22338104,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.45221329,124.14596558,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.44519901,124.17010498,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.44940948,124.14196777,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43502522,124.21539307,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.34873581,124.76454163,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.35497952,124.70104218,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.32569122,124.71799469,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.9622488,120.37794495,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.28299046,124.97653198,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88450909,120.45465088,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.89138603,120.3470459,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.85993671,120.54781342,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88751221,120.34642792,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88818073,120.34153748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88363647,120.34583282,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.28810883,124.47250366,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.87520599,120.349617,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88297939,120.34774017,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.87450314,120.35167694,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.87523651,120.34654999,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.14695835,125.11638641,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.17653465,124.85546112,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.14942074,131.04219055,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.7984724,120.21341705,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.98834324,131.3223877,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.6706934,120.07449341,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.16363239,129.86364746,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.15947247,129.86291504,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.90966892,131.31968689,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.88662624,131.31565857,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.60647488,120.0746994,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.85171127,131.27096558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.85284758,131.26901245,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.60512638,119.86058807,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.66909599,119.22337341,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.65973568,119.10515594,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.47225761,120.0144577,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.47294044,120.00962067,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.46898746,120.00914001,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.9374361,129.64350891,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.92632341,129.60908508,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.66655779,131.09431458,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.88536024,129.82514954,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.66199446,131.09358215,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.88423347,129.824646,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.6667285,131.0909729,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.66216421,131.09022522,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.43710375,131.64543152,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-6.86335039,134.27384949,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.38255501,124.71843719,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.47989464,124.07576752,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.38667011,124.66906738,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.39741898,124.55940247,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.38823795,124.50811768,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.25852299,125.06846619,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.28118038,124.92066193,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.25519466,125.0679245,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.34922218,124.38433075,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.56105518,122.94207001,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.56158543,122.9384613,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.13592386,131.771698,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.55766869,122.94150543,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.23894596,125.01833344,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.23509407,125.02124786,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.23563671,125.01772308,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.13683653,131.77444458,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.2170887,124.9210968,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-6.62253284,134.19271851,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-6.61680746,134.19180298,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.2578907,124.29482269,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-6.61108351,134.19088745,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.3347559,123.71568298,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.19707584,124.53897858,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.98408318,125.8274231,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.98129654,125.82290649,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.15690804,124.58560181,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.13364029,124.58206177,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.35088825,123.13648224,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.24182415,123.52414703,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.86360168,125.83847809,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
