Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.06435012817,139.415359497,68,Obaa,KAB. MAPPI,PAPUA,terra,2017-11-06,00:59:00
-6.45881557465,139.355743408,58,Obaa,KAB. MAPPI,PAPUA,terra,2017-11-06,00:59:00
-7.5289812088,140.337005615,80,Muting,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.44671058655,138.397735596,39,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.78769254684,138.881790161,87,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.79557418823,138.870437622,50,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.79709386826,138.880386353,89,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.17721557617,140.794143677,44,Jagebob,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.8191857338,138.294616699,65,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.0135679245,139.5128479,50,Okaba,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.97418069839,139.082473755,84,Ilwayab,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.98198795319,139.071350098,72,Ilwayab,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-7.98348236084,139.081085205,81,Ilwayab,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.12616443634,140.019332886,53,Malind,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.13519668579,140.018005371,41,Malind,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.21968460083,140.274978638,33,Kurik,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.41431713104,140.777404785,76,Sota,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.59266757965,140.490524292,44,Merauke,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.24975585938,138.099029541,31,Waan,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.87937545776,140.998153687,31,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.88325309753,140.834716797,72,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.88458061218,140.84375,69,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.89223003387,140.8334198,99,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.8935585022,140.842437744,92,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.88790798187,140.741897583,59,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.90120601654,140.832107544,96,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
-8.90253543854,140.841140747,88,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-11-06,00:59:00
