Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.72377491,123.087333679,64,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-06-23,05:16:00
-10.72377491,123.087333679,64,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-06-23,05:16:00
-10.0076808929,120.676261902,71,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-23,05:16:00
-9.88307857513,119.771995544,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-23,05:16:00
-10.0076808929,120.676261902,71,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-23,05:16:00
-8.27948570251,124.939460754,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-23,05:16:00
-8.27948570251,124.939460754,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-23,05:16:00
-8.68077373505,118.240127563,30,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-06-23,05:16:00
-8.68077373505,118.240127563,30,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-06-23,05:16:00
-4.68192005157,121.750297546,63,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-06-23,05:16:00
-4.68192005157,121.750297546,63,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-06-23,05:16:00
-2.5870616436,121.37310791,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,05:16:00
-2.5870616436,121.37310791,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,05:16:00
-2.57746505737,121.371910095,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,05:16:00
-2.57746505737,121.371910095,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-23,05:16:00
-2.23328852654,113.903404236,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-06-23,05:16:00
-2.23328852654,113.903404236,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-06-23,05:16:00
0.0875740200281,117.342689514,48,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-06-23,05:16:00
0.0875740200281,117.342689514,48,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-06-23,05:16:00
1.90240609646,117.291564941,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-23,05:16:00
1.90240609646,117.291564941,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-23,05:16:00
