Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.16300857067,101.964385986,46,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-26,18:37:00
-0.523368537426,102.530036926,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-26,18:37:00
-0.524733424187,102.539299011,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-26,18:37:00
-0.532502830029,102.528747559,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-26,18:37:00
-0.533863842487,102.538002014,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-26,18:37:00
-1.38129496574,103.599967957,26,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-26,18:37:00
-1.46494555473,104.107276917,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.46626102924,104.116256714,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.46757638454,104.125236511,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.4713075161,104.088050842,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.47262322903,104.09702301,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.47393977642,104.105995178,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.48029899597,104.086769104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.4816160202,104.095741272,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.48293423653,104.104721069,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.48929059505,104.085487366,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.4906090498,104.094459534,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.49192881584,104.103439331,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.49828243256,104.084205627,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.49960243702,104.093185425,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.49912047386,103.965278625,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.50043749809,103.974220276,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.50175464153,103.983161926,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.50809884071,103.963996887,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.51205360889,103.990821838,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.51337265968,103.999771118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.51469123363,104.008712769,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.52261412144,104.062438965,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.52119231224,103.983680725,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.52250218391,103.992630005,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.52381205559,104.001579285,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.55580282211,103.969604492,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.56478273869,103.968322754,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.56609749794,103.977272034,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.56741285324,103.986221313,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.5687289238,103.995178223,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.59724116325,104.06427002,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.58382749557,103.910873413,83,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.59017121792,103.891738892,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.5914863348,103.900665283,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.5928016901,103.909591675,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.59411716461,103.918518066,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.59938263893,103.893005371,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.63307011127,103.997741699,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.62892758846,103.907020569,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.63023948669,103.91595459,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.63155150414,103.924888611,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.63659071922,103.89680481,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.63790309429,103.905738831,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.6392159462,103.914672852,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.64052891731,103.923614502,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-1.64446866512,103.950431824,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-26,18:37:00
-2.14859127998,102.741493225,77,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-26,18:37:00
-2.68783473969,103.654090881,36,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-26,18:37:00
-3.39790582657,105.238945007,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,18:37:00
-3.41396832466,105.084564209,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,18:37:00
-3.76090121269,105.641372681,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,18:37:00
-3.84338951111,104.812995911,61,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-26,18:37:00
-4.44893598557,105.006591797,53,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-26,18:37:00
-4.4584107399,105.005302429,51,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-26,18:37:00
-4.53559160233,104.906257629,94,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-26,18:37:00
-4.53701925278,104.916213989,65,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-26,18:37:00
-6.56015968323,107.497276306,54,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-09-26,18:37:00
