Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-12-08
Waktu akuisisi,04:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.916168,-8.485641,41,SOTA,MERAUKE,PAPUA
140.649277,-8.525512,55,MERAUKE,MERAUKE,PAPUA
139.874863,-8.078073,57,OKABA,MERAUKE,PAPUA
139.865585,-8.079434,97,OKABA,MERAUKE,PAPUA
139.820419,-8.068872,63,OKABA,MERAUKE,PAPUA
139.380936,-8.132278,81,OKABA,MERAUKE,PAPUA
139.379608,-8.123284,83,OKABA,MERAUKE,PAPUA
139.370529,-8.124592,76,OKABA,MERAUKE,PAPUA
139.496124,-8.013791,46,OKABA,MERAUKE,PAPUA
139.656769,-7.962857,74,OKABA,MERAUKE,PAPUA
136.237549,-1.881546,33,YAPEN SELATAN,KEPULAUAN YAPEN,PAPUA
