Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0393550396,115.155075073,54,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-02-19,06:30:00
-3.03456878662,115.146827698,51,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-02-19,06:30:00
-2.69690036774,110.407463074,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-02-19,06:30:00
-2.68518733978,110.405731201,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-02-19,06:30:00
-2.97695875168,105.511985779,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-02-19,06:30:00
-2.86593413353,106.222297668,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-02-19,06:30:00
-2.40063309669,104.786224365,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-02-19,06:30:00
-1.9456846714,104.170021057,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-02-19,06:30:00
-0.188396945596,109.272918701,52,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-02-19,06:30:00
-0.181453570724,102.791763306,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-19,06:30:00
0.745733320713,104.255332947,67,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-02-19,06:30:00
0.627709209919,102.730026245,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-19,06:30:00
1.02501583099,101.51348114,34,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-02-19,06:30:00
1.37474131584,102.427436829,63,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-19,06:30:00
1.38410663605,102.426086426,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-19,06:30:00
1.38268017769,102.416275024,66,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-19,06:30:00
1.39488756657,102.434524536,27,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-19,06:30:00
1.39347064495,102.424736023,80,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-19,06:30:00
1.40283203125,102.423370361,50,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-19,06:30:00
