Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.32669,120.075,84,LILI RILAU,SOPPENG,SULAWESI SELATAN,snpp,2019-04-08,05:32:15
3.09844875336,97.3408813477,47,KLUET UTARA,KAB. ACEH SELATAN,ACEH,aqua,2019-04-08,06:29:00
3.77622056007,98.6967849731,43,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2019-04-08,06:29:00
4.51967334747,97.5523605347,58,SERBAJADI,KAB. ACEH TIMUR,ACEH,aqua,2019-04-08,06:29:00
-2.7462,112.798,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-04-08,05:32:15
-2.44536,112.972,32,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-04-08,05:32:15
-2.1261,111.678,49,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-04-08,05:32:15
-2.20146,110.173,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-04-08,05:32:15
0.669319,117.46,19,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-04-08,05:33:40
-0.210568,109.582,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-08,05:33:40
0.316333,109.12,99,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-08,05:33:40
0.315405,109.113,75,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-08,05:33:40
0.547677,109.016,89,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-08,05:33:40
0.605366,109.046,50,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-08,05:33:40
0.710576,109.036,29,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-08,05:33:40
0.720925,109.034,64,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-08,05:33:40
