Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.52214813,140.43328857,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.24745655,140.23954773,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.192873,139.36090088,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.19348145,139.35702515,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.18083477,139.41456604,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.18144798,139.41067505,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.34889984,138.16226196,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.34945202,138.15870667,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.34984684,138.06758118,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.34594345,138.07061768,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.34649563,138.06706238,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.07979012,139.66438293,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.06465149,139.73562622,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.07690144,139.65983582,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.08713055,139.59645081,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.06555271,139.7363739,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.07680893,139.66444397,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.07743168,139.66047668,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.08735943,139.5969696,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.05886078,139.75588989,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.08507633,139.58850098,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.06286049,139.70722961,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.05680943,139.72267151,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.05263805,139.72608948,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.05326748,139.72209167,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-10.25103378,123.54225159,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-10.24388409,123.54085541,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-8.10093117,139.14634705,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.30034161,137.75556946,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.24503803,138.0692749,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.24168682,138.0687561,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.24223804,138.06521606,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.24279022,138.06164551,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.97372437,139.74238586,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.27482319,137.76605225,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.26116085,137.83242798,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.25170231,137.83390808,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.25602245,137.80567932,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.25656223,137.80215454,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.94548893,139.67240906,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.234375,137.81317139,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.94195175,139.67184448,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.23103809,137.81265259,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.22769928,137.81213379,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.22381973,137.81515503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.22048187,137.81463623,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.21714306,137.81411743,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.20974159,137.77334595,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.1870203,137.78782654,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.0969696,138.19186401,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.09360695,138.19134521,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.10396004,138.09350586,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.1006031,138.09298706,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.86612034,139.51351929,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-10.05526066,123.86236572,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-7.86260366,139.51295471,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.85784817,139.52029419,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.83674383,139.51695251,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-9.99215221,123.912117,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-9.97637177,123.73790741,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-9.97725487,123.73014832,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-9.89359856,124.15299225,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-7.89877844,138.83262634,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.77503729,139.51934814,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.8402009,139.11271667,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.84174538,139.11289978,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.77489233,139.51951599,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.8371911,139.09655762,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.0014143,138.03334045,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.00741959,137.99421692,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-8.00406933,137.99371338,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-9.97942924,123.73662567,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-7.86265087,138.84202576,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-9.94043159,123.94104767,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-7.85922384,138.8414917,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.85980368,138.8377533,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-9.89387035,124.15176392,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-7.96959114,138.03935242,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-9.90875721,123.78611755,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-7.9688549,137.97735596,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.95287323,138.05865479,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.95342398,138.05509949,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.9655056,137.97683716,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.95116997,138.04747009,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.94951868,138.05813599,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.95062017,138.05102539,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.94561195,138.06118774,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.9461627,138.05761719,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78722858,139.05369568,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.94225645,138.06066895,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78377342,139.05314636,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78437185,139.04936218,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.95320368,137.96768188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.95247269,137.90585327,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.94474363,137.93367004,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.94139624,137.93315125,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.92300844,137.94122314,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.92355824,137.93766785,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.76137972,138.94898987,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.91965914,137.94070435,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.92020988,137.93714905,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.5219593,140.40913391,7,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.74768686,139.02377319,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.75939178,138.94821167,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.71592236,139.04598999,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.83274651,138.18199158,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.84201097,138.05528259,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.82803106,138.0567627,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.67458248,139.01617432,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.82467413,138.0562439,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.83504057,137.94493103,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.81404877,138.05825806,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.81069183,138.05773926,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.81843042,138.00785828,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.66918039,138.84951782,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78278446,138.1265564,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.43726301,140.26737976,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78777122,138.07246399,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78832626,138.06889343,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78608179,138.07220459,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.78662825,138.06864929,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.7860074,138.05027771,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.43837738,140.2646637,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.75988054,138.10839844,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.76043129,138.10482788,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.3992095,140.36940002,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.3948288,140.3731842,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.36288166,140.43092346,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.57878113,139.07170105,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.58106422,138.96707153,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.57880354,138.95896912,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.59595776,138.84992981,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.53592634,139.1630249,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.53244877,139.16247559,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.53323698,139.1350708,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.57818985,138.85099792,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.5297637,139.13453674,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.53037167,139.13069153,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.51670504,139.17182922,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.30100346,140.48432922,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.50852108,139.17843628,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.50504017,139.17788696,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.50764132,139.17799377,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.29967833,140.48486328,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.50725222,139.13459778,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.56467104,138.76417542,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.56524754,138.76043701,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.6641922,138.11846924,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.50377798,139.13406372,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.66027737,138.12155151,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.66082811,138.1179657,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.53580856,138.88232422,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.53236771,138.88180542,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.53767633,138.82498169,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.49775314,139.05867004,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.52262926,138.87643433,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.49618053,139.02330017,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.63893557,138.10357666,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.63948727,138.09999084,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.49045324,139.0145874,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.47649479,139.03581238,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.47709084,139.03201294,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.48543215,138.97885132,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.48602629,138.97505188,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.48197699,138.978302,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.5098443,138.75561523,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.47042131,138.87213135,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.4484911,138.98858643,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.47998095,138.78915405,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.48056936,138.78543091,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.44443321,138.99183655,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.44503498,138.98803711,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.45222044,138.94264221,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.46650505,138.8522644,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.43120575,138.98590088,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.43180847,138.9821167,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.47107172,138.73432922,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.4295578,138.97398376,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.43090534,138.97399902,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.43149185,138.97021484,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.46807146,138.73353577,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.46579361,138.72557068,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.46236992,138.72503662,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.43936777,138.80552673,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.41934061,138.79856873,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.4153223,138.80177307,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.39249563,138.925354,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.41071749,138.80873108,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.41188717,138.80123901,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.41247129,138.79750061,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.42369413,138.65818787,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.41854,138.66876221,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.39127731,138.79803467,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.4116993,138.66770935,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.41285992,138.66027832,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.40828037,138.66717529,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.41019535,138.58796692,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.37949276,138.73881531,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.40221596,138.5942688,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.39880419,138.59373474,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.39938307,138.59004211,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.38375998,138.66714478,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.38434267,138.66343689,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.37975645,138.6703186,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.38033962,138.66661072,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.38675117,138.62590027,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.14384413,139.58836365,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.1318903,139.59475708,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.12973022,139.35856628,8,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.12621164,139.35800171,8,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-9.11521626,124.98348999,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-9.05806255,125.18260193,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-9.0515604,125.18216705,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-8.32823944,130.80221558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.32881737,130.79795837,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.30038738,130.87632751,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.18607044,131.03131104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.18663025,131.02716064,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.18118572,131.03485107,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.18174458,131.0307312,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.18230343,131.02661133,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.152318,130.97686768,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.15290165,130.97271729,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.14799118,130.97621155,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-6.86527348,139.11706543,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.86469364,139.116745,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.63147974,139.45265198,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.63211679,139.44865417,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.60751867,139.37516785,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.60479307,139.37464905,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.64911366,139.0201416,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.54144573,139.38519287,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.53790236,139.38465881,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.71786594,130.98271179,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.71844339,130.9786377,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
