Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.5403162241,124.900726318,59,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-08-31,02:06:00
-2.57524394989,121.376243591,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-31,02:06:00
-2.57702612877,121.388015747,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-31,02:06:00
-5.51807403564,119.499206543,82,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2017-08-31,02:06:00
-8.18191337585,124.809631348,86,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-8.18325424194,124.818862915,56,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-8.24410629272,123.723953247,30,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-8.51185512543,123.41834259,49,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-8.19896030426,119.068717957,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-31,02:06:00
-8.20091152191,119.080886841,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-31,02:06:00
-9.79874134064,123.840988159,50,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-9.81983661652,123.794807434,56,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-9.56706237793,119.736297607,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-9.56898117065,119.748703003,23,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-9.58785247803,119.688957214,82,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-10.0056991577,120.390052795,30,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
-10.1156129837,120.307952881,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-31,02:06:00
