Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.1196,125.178,77,not found,snpp,2019-09-08,06:01:47
-9.72098,119.984,87,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-08,06:01:47
-8.27369,125.072,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-08,06:03:12
-8.27582,125.061,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-08,06:03:12
-8.70137,121.232,72,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-09-08,06:03:12
-8.99922,117.266,23,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-08,06:03:12
-9.0005,117.258,63,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-08,06:03:12
-5.77881,105.757,70,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2019-09-08,06:04:38
-3.19415,119.907,100,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-08,06:04:38
-2.94074,119.672,71,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-08,06:04:38
-3.7531,114.677,62,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-2.58616,121.381,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-08,06:04:38
-2.57419,121.378,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-08,06:04:38
-2.57578,121.369,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-08,06:04:38
-4.7659,105.78,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-08,06:04:38
-4.76692,105.773,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-08,06:04:38
-4.74843,105.674,64,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-08,06:04:38
-4.59059,105.791,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-08,06:04:38
-4.53694,105.762,74,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-08,06:04:38
-4.53795,105.754,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-08,06:04:38
-4.5061,105.8,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-08,06:04:38
-4.61376,104.956,60,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-08,06:04:38
-4.47622,105.665,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-08,06:04:38
-3.22308,113.927,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-4.46703,105.671,35,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-08,06:04:38
-3.19939,114.03,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.21573,113.926,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.19474,114.011,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.19506,113.914,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.16148,114.078,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.17049,114.008,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.15238,114.077,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.12741,114.091,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.16101,113.874,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.11297,113.893,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.43285,111.839,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-4.37269,105.524,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-08,06:04:38
-3.10969,113.866,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.07184,113.896,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.21565,112.911,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-8.20688,114.462,58,MELAYA,JEMBRANA,BALI,snpp,2019-09-08,06:03:12
-3.21684,112.904,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.26584,112.583,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.27956,112.448,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.27269,112.447,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.27384,112.439,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.75609,115.725,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-3.26697,112.438,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.90324,114.685,92,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-2.90474,114.675,61,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-2.60977,116.373,83,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-2.60245,116.364,100,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-3.3069,111.863,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.2912,111.875,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.28141,111.866,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.27466,111.865,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.25204,111.832,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.24311,111.845,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.24531,111.831,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.75033,114.921,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-3.23071,111.836,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.8263,114.146,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.96934,113.244,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.05514,112.698,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.08072,112.289,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.08186,112.281,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.07502,112.28,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.00381,112.605,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.01784,112.469,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.95438,112.832,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.9474,112.831,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.87734,113.052,33,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.88843,112.886,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.87784,112.908,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.86842,112.922,23,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.87082,112.907,25,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.86741,112.882,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.48282,115.301,32,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-2.8604,112.881,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.8616,112.873,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.46154,115.059,32,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-2.88555,112.289,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.7884,112.878,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.7802,112.885,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.78138,112.877,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.22397,116.426,69,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-2.77317,112.884,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.88295,112.123,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.78297,112.727,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.875,112.129,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.86819,112.128,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.88973,105.318,48,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.89957,105.251,59,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.8681,112.083,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.66629,113.34,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.03066,110.977,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.41242,114.907,47,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.84156,105.475,98,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.84261,105.468,60,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.83338,105.474,77,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.84072,105.423,20,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.84178,105.416,85,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.83357,105.415,44,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.83461,105.408,95,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.84306,105.349,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.84412,105.341,44,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-2.63631,113.344,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.82535,105.414,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-2.35467,115.107,89,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-08,06:04:38
-2.98372,110.934,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.81015,105.47,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.82879,105.346,50,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-3.8299,105.339,51,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-08,06:04:38
-2.61736,113.292,39,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.83051,105.278,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.65237,112.922,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.764,112.149,64,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.80005,105.198,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.80115,105.19,36,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.96876,110.719,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.91468,111.03,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.90243,111.021,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.88805,111.026,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.75225,105.175,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.72084,105.346,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.84057,111.118,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.7126,105.345,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.8339,111.117,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.69722,105.335,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.79342,104.687,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.76638,111.336,57,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.75658,104.698,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.64304,105.244,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.80293,110.828,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.31795,113.985,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.85502,110.446,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.46923,112.894,62,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.46099,112.901,33,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.80329,110.608,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.87038,110.166,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.53508,105.648,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.5916,105.267,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.26438,113.986,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-8.14266,111.141,72,ARJOSARI,PACITAN,JAWA TIMUR,snpp,2019-09-08,06:03:12
-2.79246,110.501,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.75957,110.672,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.76099,110.574,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.7935,110.359,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.50967,105.367,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.76069,110.354,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.76278,110.34,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.52237,105.234,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.52348,105.227,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.69568,110.648,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.69673,110.641,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.67259,110.666,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.67364,110.659,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.72084,110.348,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.72189,110.341,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.72293,110.334,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.44126,105.497,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.60237,111.038,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.6593,110.664,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.70965,110.332,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.7107,110.325,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.55695,104.654,59,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.54009,104.709,83,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.54597,104.669,87,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.42027,105.413,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.74916,116.253,60,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-2.99279,108.024,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.50238,111.165,55,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.57313,110.699,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.64234,110.243,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.37241,105.406,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.51271,111.052,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.45937,111.223,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.46044,111.216,97,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.44625,111.264,88,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.44732,111.257,84,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.43956,111.263,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.44064,111.256,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-1.62737,116.398,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-1.84061,115.008,96,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.47187,110.918,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.30459,105.194,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.3057,105.187,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.24057,105.342,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.24164,105.335,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.26435,105.181,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.50434,110.215,23,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.21525,105.286,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.20072,105.329,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.26238,104.902,56,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.4513,110.256,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.38981,110.572,70,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.2967,111.14,93,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.43416,110.19,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.2756,111.144,80,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.27666,111.137,100,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.26998,111.136,100,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.27105,111.129,96,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-3.1436,105.328,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.1853,104.931,83,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.1769,104.93,93,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.9391,106.388,73,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.31323,110.539,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.29185,110.635,100,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.30554,110.545,100,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.09559,105.096,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.09895,105.074,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.88987,106.411,49,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-3.09289,105.057,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
