Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.84588993,103.5517807,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-12,06:36:30.000000
0.49246806,103.34329224,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-12,06:36:30.000000
0.6773206,103.18226624,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-12,06:36:30.000000
0.6807068,103.1817627,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-12,06:36:30.000000
0.98959666,102.89961243,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-12,06:36:30.000000
0.98905396,102.89605713,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-12,06:36:30.000000
0.98851138,102.8924942,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-12,06:36:30.000000
0.9879688,102.8889389,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-12,06:36:30.000000
1.06459272,103.3679657,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-12,06:36:30.000000
0.99187827,102.89199829,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-12,06:36:30.000000
1.81265986,101.71334076,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.81213713,101.70988464,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.79368556,101.47628784,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.7970016,101.47579193,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.79647851,101.47234344,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.79595554,101.46889496,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.79979479,101.47184753,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.79927158,101.46839905,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.91559374,101.45378113,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.91891003,101.45327759,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.92274904,101.45623779,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.92606533,101.45574188,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.92990458,101.45869446,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.92938137,101.45524597,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.93322074,101.45819855,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-12,06:36:30.000000
1.99855626,99.36802673,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-04-12,06:36:30.000000
2.01290917,99.36968994,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-04-12,06:36:30.000000
-6.10416746,105.42116547,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-12,06:35:04.000000
-6.10069466,105.4206543,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-12,06:35:04.000000
-5.2234621,103.9503479,8,PESISIR TENGAH,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-04-12,06:35:04.000000
-4.70205736,104.9517746,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-04-12,06:35:04.000000
-2.69932485,106.12181091,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.6499095,106.21886444,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.64616323,106.2183075,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.58117199,106.23728943,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.57770133,106.03691101,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.38957405,106.13585663,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.38922739,106.13230896,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.38243198,106.12670135,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-12,06:35:04.000000
-2.77711844,101.54525757,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-04-12,06:35:04.000000

