Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11278725,139.09846497,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.3152914,137.73616028,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.31587124,137.73222351,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.01659012,139.62580872,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.01711845,139.62231445,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.01326084,139.62532043,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.00993061,139.62481689,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.01045799,139.62132263,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.00712776,139.62081909,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.28488541,137.74778748,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.28080082,137.75119019,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.07160187,139.12150574,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.27027035,137.74966431,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.26675987,137.74914551,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.26847458,137.73736572,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.26904583,137.73342896,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.2626791,137.75254822,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.10809994,138.75946045,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.1086359,138.75582886,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.96647406,139.6648407,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.96699905,139.66134644,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.96314526,139.66435242,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.95981693,139.66384888,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.96034193,139.66035461,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.04783154,138.88725281,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.16903019,137.92553711,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.15874386,137.97117615,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.15931034,137.96733093,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.18553829,137.78933716,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.18261147,137.78492737,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.99964046,138.92733765,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.12677097,138.06797791,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.98670006,138.92173767,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.98226357,138.92842102,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.98279715,138.92483521,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.91580439,138.85620117,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.88643599,138.98390198,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.7945385,139.48413086,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.79120636,139.48362732,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.99575424,138.10365295,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.99119329,138.11070251,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.99230242,138.10314941,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.97765398,138.05839539,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.97364473,138.06169128,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.96743107,138.08013916,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.97018719,138.06117249,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.97073841,138.05737305,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.97129107,138.05357361,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.84338617,138.85646057,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.6946907,139.67947388,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.90741158,138.1867218,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.90452766,138.1824646,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.93068314,137.98135376,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.93237019,137.96989441,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.92431116,137.97651672,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.88523912,138.21794128,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.88744879,138.20294189,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.88800097,138.19920349,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.88855362,138.19544983,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.88235426,138.21368408,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.87934017,138.18643188,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.87535,138.18966675,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.87590122,138.18592834,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.87026072,138.20042419,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.6602149,139.59205627,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.66074085,139.58856201,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.77149153,138.82313538,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.86503267,138.18815613,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.76811838,138.82263184,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.64655542,139.61503601,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.60909033,139.63800049,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.82648563,138.16331482,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.60637188,139.63693237,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.82721472,138.16331482,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.80546093,138.16778564,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.79324818,138.13146973,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.79813719,138.07437134,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.79468632,138.0738678,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.55678225,138.92935181,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.67639685,138.02537537,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.56160831,138.68772888,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.55822754,138.6872406,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.45059681,139.02998352,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.44724464,139.02947998,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.44442225,139.02542114,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.50131416,138.2184906,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.50348186,138.20359802,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.50059509,138.1993866,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.49791765,138.1985321,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.44549704,138.50311279,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.44604063,138.49946594,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.41988564,138.65138245,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.40998936,138.60185242,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.41917324,138.54016113,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.41971493,138.53651428,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.40606642,138.60496521,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.41686583,138.53236389,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.41740513,138.5287323,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.42119503,138.50325012,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.40160465,138.61170959,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-7.41780233,138.50274658,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:09:33.000000
-8.18515491,130.96365356,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-8.18559265,130.9602356,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-8.18309116,130.960495,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-8.18263245,130.96388245,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-7.97704363,131.22157288,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-7.9790287,131.16540527,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-7.8607316,131.33428955,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-7.51965761,131.25221252,9,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,04:09:33.000000
-7.83171368,126.54138184,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,04:09:33.000000
-7.83233595,126.53633118,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,04:09:33.000000
-9.01375294,140.82865906,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.92257595,140.9397583,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.92066383,140.79574585,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91680431,140.79873657,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91733742,140.79522705,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91787243,140.79171753,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91840553,140.78822327,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91893959,140.78471375,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91508007,140.78770447,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.88830662,140.96330261,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91401291,140.79472351,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91454601,140.79121399,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91561413,140.78419495,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.88497543,140.96278381,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91335583,140.77667236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91388988,140.7731781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.8918438,140.89546204,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.89291573,140.88844299,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.89345074,140.88493347,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.88518524,140.8944397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.90325642,140.75361633,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.84171104,140.73974609,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.83772469,140.72120667,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.83825684,140.71769714,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.84184933,140.67167664,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.83467102,140.67416382,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.81472874,140.67111206,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.75941467,140.67697144,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.75994778,140.67347717,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.75276661,140.6759491,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.72750568,140.71084595,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.7068634,140.77940369,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.68969536,140.78034973,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.70676899,140.66825867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.69800568,140.5917511,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66640663,140.77677917,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.67003345,140.73071289,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.667243,140.72669983,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66777706,140.72319031,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66445065,140.72268677,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66112518,140.72218323,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66166019,140.71867371,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.67180443,140.65216064,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.65886879,140.7146759,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.64322853,140.79475403,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.65275383,140.71014404,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.65049648,140.70263672,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.64556694,140.71263123,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.64610291,140.7091217,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.67169476,140.54122925,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.63077259,140.74261475,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62795162,140.74545288,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62848377,140.74195862,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62462521,140.74494934,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62515831,140.74143982,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60396862,140.81355286,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60450363,140.81004333,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61292076,140.73240662,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.6202507,140.66184998,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62158108,140.60835266,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61825752,140.60784912,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62715149,140.52693176,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62329865,140.52992249,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61612415,140.53239441,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61665535,140.52890015,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61280155,140.53189087,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61333275,140.52839661,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61386395,140.52490234,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60894871,140.53488159,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.6094799,140.53138733,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.6100111,140.52789307,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58380795,140.67776489,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58274078,140.68476868,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58327389,140.68127441,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58434105,140.67425537,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60562706,140.53437805,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60615826,140.53088379,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58101654,140.67375183,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57994938,140.68075562,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58048344,140.67724609,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57715893,140.67674255,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57769203,140.67323303,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57822514,140.66973877,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58515453,140.62425232,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58023262,140.63423157,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58076477,140.6307373,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57850647,140.62324524,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.56931877,140.66120911,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.56919479,140.63970947,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.559515,140.50230408,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5471344,140.5640564,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.54897499,140.50712585,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5248127,140.62147522,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5421896,140.48464966,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.54271984,140.4811554,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5257225,140.50357056,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.51042366,140.44764709,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.51095295,140.44416809,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.49978733,140.42817688,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47842026,140.54641724,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47960949,140.4715271,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47469521,140.48150635,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.4752264,140.47799683,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.4757576,140.47451782,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47137356,140.48098755,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.46805191,140.48048401,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.45090294,140.57081604,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.44757938,140.5703125,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.45556355,140.51789856,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.45223999,140.51737976,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.44093323,140.56929016,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.43863201,140.5680542,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.42806053,140.39134216,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.30811787,140.17619324,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.30585194,140.16871643,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.27071381,140.09173584,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.16618061,140.02163696,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.16670704,140.01815796,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18276787,139.41133118,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18329334,139.4078064,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18106079,139.41029358,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18159103,139.4067688,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18870258,139.31384277,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.12761402,139.5390625,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.12814236,139.53553772,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07149029,139.79937744,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.08551502,139.61531067,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
