Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.78801870346,114.363517761,94,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-10,06:17:00
-7.79042005539,114.348258972,91,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-10,06:17:00
-7.77649307251,114.362014771,33,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-10,06:17:00
-7.77889823914,114.346817017,80,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-10,06:17:00
-7.74461698532,113.986679077,46,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-10,06:17:00
-6.9736328125,107.611450195,46,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2018-06-10,06:17:00
-4.73987436295,105.268051147,88,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-06-10,06:17:00
-4.72958946228,105.26663208,62,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-06-10,06:17:00
-4.53801012039,104.514518738,62,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-06-10,06:17:00
-2.75898504257,111.271400452,59,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-06-10,06:17:00
-3.65033864975,104.045120239,46,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-06-10,06:17:00
-2.26525330544,112.466423035,65,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-06-10,06:17:00
-2.96868443489,106.540618896,61,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-06-10,06:17:00
-0.461156576872,110.129112244,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-10,06:17:00
1.44371879101,109.873435974,63,not found,aqua,2018-06-10,06:17:00
1.78799164295,101.474617004,49,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-06-10,06:17:00
2.01912784576,99.0733184814,68,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-06-10,06:17:00
2.71116924286,97.8422012329,62,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2018-06-10,06:17:00
2.94391989708,97.4694595337,49,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2018-06-10,06:17:00
