Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.9499,100.641,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
1.96071,100.589,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
1.96849,100.578,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
2.08733,101.207,61,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-08-12,06:13:23
2.0248,100.509,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
2.03419,100.507,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
2.10819,100.658,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
2.0897,100.541,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
2.09285,100.501,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
2.15228,100.443,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:13:23
2.14721,100.351,71,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2019-08-12,06:13:23
2.14559,100.341,84,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2019-08-12,06:13:23
2.51397,100.261,90,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-08-12,06:13:23
3.87056,108.184,30,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-12,06:13:23
-10.7495,123.076,52,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-12,06:07:41
-6.82365,110.797,72,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,snpp,2019-08-12,06:10:32
-6.91001,109.25,86,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2019-08-12,06:10:32
-7.20814,106.742,68,KALIBUNDER,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-12,06:10:32
-7.06139,106.755,24,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-12,06:10:32
-6.88831,107.5,48,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-08-12,06:10:32
-6.8946,107.312,59,HAURWANGI,KAB. CIANJUR,JAWA BARAT,snpp,2019-08-12,06:10:32
-6.52768,108.1,86,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-12,06:10:32
-6.51981,108.106,67,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-12,06:10:32
-6.52088,108.099,68,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-12,06:10:32
-3.72293,114.658,43,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-12,06:10:32
-3.72416,114.65,58,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-12,06:10:32
-3.71574,114.649,92,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-12,06:10:32
-2.58007,121.377,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-12,06:10:32
-3.24556,115.002,63,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-12,06:10:32
-4.37792,105.4,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-12,06:10:32
-4.37925,105.391,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-12,06:10:32
-2.78797,114.169,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.97351,112.91,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.87984,112.916,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.52069,114.877,44,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-12,06:10:32
-2.522,114.869,89,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-12,06:10:32
-2.39938,114.962,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.72582,112.819,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.9945,110.717,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-2.54753,113.325,47,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.29901,114.86,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.88518,111.045,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.28551,114.833,33,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.87941,111.036,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.27677,114.831,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.87246,111.035,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.88632,110.378,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-2.88743,110.37,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-2.24718,114.122,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.77746,110.676,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-2.39728,112.651,55,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.32571,112.956,72,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.17063,112.819,69,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.12399,113.067,53,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-1.7724,114.959,91,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.80503,108.068,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-12,06:10:32
-3.22255,105.292,15,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-12,06:10:32
-1.65391,114.461,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.88637,106.435,61,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-12,06:10:32
-1.61844,113.863,30,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-12,06:10:32
-2.95155,104.681,39,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-12,06:10:32
-1.90155,110.092,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-1.87024,110.087,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-1.86237,110.093,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-1.81975,110.19,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-1.82085,110.183,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:10:32
-8.78517,117.908,69,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-12,06:09:07
-8.41483,118.12,58,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-12,06:09:07
-1.7628,110.129,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.7639,110.122,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.75602,110.128,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.74039,110.185,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.7415,110.178,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.73359,110.184,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.7347,110.177,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.75563,110.039,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.71232,110.278,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.71344,110.271,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.71389,110.041,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.70712,110.04,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-2.55226,104.356,46,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-12,06:11:58
-1.6443,110.059,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-2.66689,103.242,48,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-08-12,06:11:58
-1.54796,110.074,36,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-2.16149,105.937,50,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-12,06:11:58
-1.91593,105.563,70,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-12,06:11:58
-1.11438,110.239,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.77931,105.51,81,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-12,06:11:58
-1.7721,105.509,100,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-12,06:11:58
-1.05885,110.126,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.08445,109.959,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.05401,109.675,86,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-2.18072,101.87,71,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-08-12,06:11:58
-2.18209,101.86,73,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-08-12,06:11:58
-1.7829,102.854,44,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-08-12,06:11:58
-0.535352,110.58,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.730753,109.263,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.113904,112.753,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.44796,110.537,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.175589,112.253,91,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.223404,111.945,96,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.437495,110.559,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.433886,109.622,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.491737,109.24,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.0369664,112.104,90,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.442466,109.204,87,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.315633,109.328,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.308921,109.327,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.301133,109.333,68,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.302213,109.326,81,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.272768,109.474,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.194647,109.411,89,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.179428,109.286,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
1.03785,117.082,39,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-12,06:11:58
-0.126901,109.328,67,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.0684988,110.428,96,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-1.143,102.353,58,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-12,06:11:58
0.0859226,110.449,93,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.0789131,110.403,90,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.0866477,110.255,87,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.0855152,110.248,100,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.858564,102.931,51,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
-0.859698,102.924,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
-0.956103,102.284,57,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-12,06:11:58
-0.963653,102.234,74,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-12,06:11:58
0.764126,113.18,49,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.780803,103.011,47,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-12,06:11:58
-0.771391,103.017,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-12,06:11:58
-0.77254,103.009,79,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-12,06:11:58
0.71988,112.221,70,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.838166,102.001,78,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-12,06:11:58
-0.714003,102.747,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
0.518385,110.638,92,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.521287,110.33,78,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.770199,111.939,49,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.560216,103.098,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
-0.575284,102.835,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
0.386776,109.104,83,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.719958,101.831,59,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-12,06:11:58
0.392408,109.096,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.402313,109.116,88,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.399099,109.095,45,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.392988,109.01,80,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.662139,110.682,100,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.95535,112.536,46,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.435778,109.031,86,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.696951,110.725,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.737631,110.9,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.469667,109.119,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.483074,109.117,32,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.482005,109.11,55,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.501913,108.971,71,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.508603,108.97,48,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.526255,108.996,60,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.532938,108.995,85,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.717224,110.137,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.994127,111.89,94,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.715262,110.03,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
1.02793,111.96,70,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.610688,109.199,71,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.80251,110.047,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.862486,109.78,63,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.928831,109.92,52,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
-0.10397,103.044,21,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
-0.0957977,103.042,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
-0.0615553,103.103,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
1.98977,116.514,62,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-12,06:11:58
-0.0262128,103.228,93,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
0.0185193,103.249,94,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-12,06:11:58
1.3889,109.776,87,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
1.35564,109.12,54,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
1.47348,109.139,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.953153,104.55,47,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2019-08-12,06:11:58
1.69034,109.326,78,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
1.73758,109.363,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
2.89137,116.18,70,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-12,06:11:58
1.92466,109.446,53,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-12,06:11:58
0.811608,101.879,70,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-12,06:11:58
3.06281,116.476,74,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-12,06:11:58
1.0587,102.028,49,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-08-12,06:11:58
3.51584,117.333,72,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-08-12,06:11:58
1.07743,101.059,31,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-12,06:11:58
1.07594,101.049,44,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-12,06:11:58
1.10162,101.093,52,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-12,06:11:58
1.49562,102.181,54,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-08-12,06:11:58
1.30963,99.9421,88,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-08-12,06:11:58
1.30427,99.9088,74,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-08-12,06:11:58
1.31951,99.9405,100,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-08-12,06:11:58
1.31776,99.9296,100,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-08-12,06:11:58
1.31598,99.9185,100,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-08-12,06:11:58
1.3142,99.9074,62,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-08-12,06:11:58
1.46908,100.511,45,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:11:58
1.6395,100.857,53,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:11:58
1.64726,100.846,99,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:11:58
1.64579,100.836,88,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-08-12,06:11:58
1.8718,101.434,72,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-08-12,06:11:58
1.90303,101.403,72,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-08-12,06:11:58
-8.41634,117.438,51,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-12,06:09:07
-7.75361,114.242,86,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-12,06:09:07
-7.74016,113.901,100,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-12,06:09:07
-8.05879,110.892,47,GIRITONTRO,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-08-12,06:09:07
-7.80913,109.92,62,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,snpp,2019-08-12,06:09:07
-7.64852,110.747,67,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2019-08-12,06:09:07
-7.49901,111.146,71,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,snpp,2019-08-12,06:09:07
-7.27674,111.453,59,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-12,06:09:07
-7.20527,111.173,85,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-12,06:09:07
-7.20407,111.136,79,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-12,06:09:07
-7.1204,111.45,65,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2019-08-12,06:09:07
-7.04459,111.843,45,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-12,06:09:07
-7.03769,111.842,68,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-12,06:09:07
-7.5889,107.679,61,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2019-08-12,06:09:07
-6.95908,111.591,96,KENDURUAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-12,06:09:07
-6.91398,111.046,84,TAMBAKROMO,KAB. PATI,JAWA TENGAH,snpp,2019-08-12,06:09:07
-6.75492,111.575,80,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-12,06:09:07
