Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.39044,123.639,59,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.64478,114.74,89,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-3.64588,114.732,22,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.38345,123.638,41,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.43862,115.132,27,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.63901,121.952,45,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.07343,115.352,57,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.58798,122.017,69,MAGEPANDA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.23842,113.968,26,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-20,05:26:15
-8.58909,122.01,31,MAGEPANDA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.23094,113.958,94,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-20,05:26:15
-8.72391,121.128,74,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.04666,115.15,42,TAPIN SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
