Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.05339336,140.89793396,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.9464016,140.93310547,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94703484,140.92944336,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94766617,140.92575073,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94896793,140.92634583,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94365025,140.93305969,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94090462,140.89852905,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.93316174,140.91993713,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.93680763,140.89784241,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.92905807,140.91925049,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.88716698,140.94262695,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.88305664,140.94194031,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.88367844,140.93823242,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.9058466,140.80639648,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.87956905,140.93754578,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.90196609,140.7796936,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.90257359,140.77609253,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.90318203,140.77246094,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.89138699,140.79281616,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.87832165,140.82048035,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.86745739,140.79148865,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.75341988,140.64976501,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.75577068,140.63549805,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.74878788,140.65266418,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.7493763,140.64909363,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.6491785,140.99743652,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.64439964,141.00053406,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.63388157,140.98722839,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.16524506,139.52212524,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.08005905,139.92279053,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.08868885,139.77354431,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.0670948,139.76011658,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.06636143,139.75697327,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.3555212,137.74043274,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.03006172,139.73614502,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.33102036,137.76025391,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.30750275,137.79612732,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.02898598,139.43000793,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.03051186,139.42073059,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.03127384,139.41610718,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.02519608,139.42938232,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.29334927,137.75038147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.9796586,139.61000061,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.27758121,137.75975037,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.27670383,137.75927734,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.09423447,138.78268433,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.07752228,138.7230072,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.07820415,138.71873474,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.07319355,138.72668457,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.06315994,138.74259949,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.06384468,138.73832703,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.05882168,138.74629211,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.9888072,138.87652588,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.98606825,138.87701416,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.88082838,138.81265259,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.85075521,138.81228638,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-9.05339336,140.89793396,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.84708118,138.81169128,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.9464016,140.93310547,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.84340858,138.81111145,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.83695316,138.8278656,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94703484,140.92944336,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94766617,140.92575073,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.83327579,138.82728577,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.83029604,138.82237244,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94896793,140.92634583,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94365025,140.93305969,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.82364178,138.81686401,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.94090462,140.89852905,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80471802,138.84056091,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.93316174,140.91993713,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.8214221,138.40887451,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81553364,138.39945984,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.93680763,140.89784241,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.92905807,140.91925049,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81618929,138.39530945,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81684399,138.39117432,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.88716698,140.94262695,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.88305664,140.94194031,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80996466,138.41131592,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.88367844,140.93823242,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81324625,138.39059448,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.9058466,140.80639648,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.8139019,138.38645935,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80964947,138.39002991,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.87956905,140.93754578,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.90196609,140.7796936,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81030607,138.38589478,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81096172,138.38175964,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.90257359,140.77609253,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80473661,138.39775085,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.90318203,140.77246094,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80539417,138.39360046,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.89138699,140.79281616,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80670881,138.3853302,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.87832165,140.82048035,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80245543,138.38890076,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.86745739,140.79148865,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.75341988,140.64976501,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80311298,138.38475037,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80376959,138.38061523,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.75577068,140.63549805,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.74878788,140.65266418,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.87599516,137.92466736,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.7493763,140.64909363,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80179739,138.39303589,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.6491785,140.99743652,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.79951572,138.38418579,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80017328,138.38005066,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.64439964,141.00053406,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.63388157,140.98722839,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.79885769,138.38832092,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.86231422,137.94273376,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.16524506,139.52212524,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.08005905,139.92279053,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.39658451,139.52146912,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.08868885,139.77354431,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.50517654,138.19538879,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.0670948,139.76011658,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.29035854,130.86169434,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.06636143,139.75697327,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.29106808,130.85668945,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.2917757,130.85169983,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.3555212,137.74043274,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.28712082,130.85618591,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.03006172,139.73614502,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.33102036,137.76025391,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.15963554,131.13674927,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.30750275,137.79612732,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.152174,130.96641541,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.02898598,139.43000793,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.58864737,131.63050842,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.03051186,139.42073059,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.58925295,131.62623596,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.03127384,139.41610718,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.76442862,130.07572937,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.02519608,139.42938232,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.79516792,129.64442444,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.0967741,127.17245483,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.29334927,137.75038147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.38214779,124.61555481,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-7.9796586,139.61000061,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.27758121,137.75975037,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.38266563,124.61152649,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-8.27559948,125.07394409,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-8.27670383,137.75927734,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.09423447,138.78268433,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.24250889,131.94885254,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.07752228,138.7230072,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.1886816,124.75495148,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-8.07820415,138.71873474,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.17015076,124.71195984,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-8.1661396,124.69628906,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-8.07319355,138.72668457,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.87657261,125.83295441,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.06315994,138.74259949,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.87062836,125.83559418,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.06384468,138.73832703,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-6.74240446,131.54666138,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.05882168,138.74629211,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-6.73870182,131.54608154,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-7.9888072,138.87652588,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.98606825,138.87701416,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.88082838,138.81265259,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.85075521,138.81228638,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.84708118,138.81169128,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.84340858,138.81111145,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.83695316,138.8278656,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.83327579,138.82728577,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.83029604,138.82237244,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.82364178,138.81686401,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80471802,138.84056091,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.8214221,138.40887451,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81553364,138.39945984,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81618929,138.39530945,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81684399,138.39117432,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80996466,138.41131592,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81324625,138.39059448,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.8139019,138.38645935,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80964947,138.39002991,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81030607,138.38589478,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.81096172,138.38175964,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80473661,138.39775085,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80539417,138.39360046,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80670881,138.3853302,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80245543,138.38890076,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80311298,138.38475037,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80376959,138.38061523,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.87599516,137.92466736,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80179739,138.39303589,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.79951572,138.38418579,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.80017328,138.38005066,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.79885769,138.38832092,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.86231422,137.94273376,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.39658451,139.52146912,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-7.50517654,138.19538879,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-02,04:27:30.000000
-8.29035854,130.86169434,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.29106808,130.85668945,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.2917757,130.85169983,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.28712082,130.85618591,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.15963554,131.13674927,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.152174,130.96641541,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-7.58864737,131.63050842,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-7.58925295,131.62623596,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-7.76442862,130.07572937,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-7.79516792,129.64442444,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.0967741,127.17245483,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-8.38214779,124.61555481,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-8.38266563,124.61152649,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-8.27559948,125.07394409,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-2.57961512,121.38352966,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-02,04:30:21.000000
-7.24250889,131.94885254,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
-2.57274985,121.38314056,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-02,04:30:21.000000
-8.1886816,124.75495148,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-0.99202383,123.33205414,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-02,04:30:21.000000
-8.17015076,124.71195984,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-0.99263299,123.32802582,7,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-02,04:30:21.000000
-8.1661396,124.69628906,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,04:27:30.000000
-0.98624283,123.33055115,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-02,04:30:21.000000
-7.87657261,125.83295441,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
-0.98684847,123.32652283,7,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-02,04:30:21.000000
-7.87062836,125.83559418,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,04:27:30.000000
0.60103118,122.5009079,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-11-02,04:30:21.000000
-6.74240446,131.54666138,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
0.60138047,122.498909,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-11-02,04:30:21.000000
-6.73870182,131.54608154,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-02,04:27:30.000000
