Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.575895726681,102.936599731,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-02,03:45:00
0.575895726681,102.936599731,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-02,03:45:00
0.390166133642,102.255111694,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-02,03:45:00
0.390166133642,102.255111694,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-02,03:45:00
0.38879430294,102.264450073,34,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-02,03:45:00
0.38879430294,102.264450073,34,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-02,03:45:00
-2.06323504448,101.401054382,63,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2019-06-02,03:45:00
-2.06323504448,101.401054382,63,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2019-06-02,03:45:00
-3.81215286255,103.821479797,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-06-02,03:45:00
-3.81215286255,103.821479797,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-06-02,03:45:00
-4.94752597809,105.748908997,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-06-02,03:45:00
-4.94752597809,105.748908997,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-06-02,03:45:00
