Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.52775061131,102.145523071,100,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-08-07,18:51:00
1.52775061131,102.145523071,100,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-08-07,18:51:00
1.51867902279,102.144218445,33,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-07,18:51:00
1.51867902279,102.144218445,33,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-07,18:51:00
1.49510157108,102.178253174,59,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-07,18:51:00
1.49510157108,102.178253174,59,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-07,18:51:00
0.924793362617,102.486709595,66,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-07,18:51:00
0.924793362617,102.486709595,66,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-07,18:51:00
0.923401176929,102.496147156,14,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-07,18:51:00
0.923401176929,102.496147156,14,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-07,18:51:00
0.934443235397,101.988822937,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-07,18:51:00
0.934443235397,101.988822937,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-07,18:51:00
-6.89754629135,108.406265259,39,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-07,18:51:00
-6.89754629135,108.406265259,39,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-07,18:51:00
