Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.48180437088,122.075210571,82,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-01-27,05:16:00
-4.48322105408,122.065223694,100,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-01-27,05:16:00
-4.48463726044,122.055236816,43,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-01-27,05:16:00
-4.452023983,122.08127594,35,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-01-27,05:16:00
-2.57884407043,121.372909546,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-01-27,05:16:00
-1.35842835903,122.429069519,36,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-1.32582211494,122.277999878,51,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-1.18826782703,122.916793823,0,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-1.23332047462,122.536094666,83,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-1.23461139202,122.527030945,60,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-1.4139059782,121.259262085,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-1.5306905508,120.352485657,64,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-1.31013095379,121.808692932,27,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-0.871284663677,123.262664795,72,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-0.872560620308,123.253746033,63,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-0.781212210655,123.125801086,79,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
-0.826119244099,122.678001404,23,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
0.417066037655,120.896110535,0,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
0.665690660477,121.856613159,55,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2018-01-27,05:16:00
1.04044413567,120.825294495,54,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-01-27,05:16:00
