Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54067146778,124.90271759,49,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-07-28,02:16:00
1.4459592104,125.185691833,22,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-07-28,02:16:00
1.44443953037,125.196105957,48,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2017-07-28,02:16:00
0.772156655788,127.37223053,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2017-07-28,02:16:00
-8.25770568848,124.997367859,33,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-8.29339790344,124.831863403,82,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-8.53825378418,122.917121887,84,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-8.1965341568,119.068977356,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-28,02:16:00
-8.19919395447,119.086471558,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-28,02:16:00
-9.8249206543,123.735900879,63,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.4534444809,119.953536987,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.39528846741,119.383590698,58,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.55785751343,119.913223267,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.5594291687,119.860412598,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.5820274353,119.949996948,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.55910682678,119.674026489,46,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.84264373779,120.093437195,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.9078168869,120.34513092,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.86311912537,119.982040405,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.86446285248,119.991073608,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.91011047363,120.29863739,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.94517993927,120.164176941,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.94651889801,120.173210144,44,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.94919681549,120.191291809,80,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.95682621002,120.180938721,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.95816326141,120.189987183,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.99248600006,120.360404968,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-9.99382305145,120.369445801,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-10.104839325,120.559844971,88,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-10.0590906143,120.18762207,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-10.0604314804,120.196655273,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-10.1112031937,120.41368866,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-10.1262845993,120.143501282,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
-10.4618873596,121.946632385,68,SABU TENGAH,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,terra,2017-07-28,02:16:00
