Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.34192777,99.30219269,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-06-17,05:59:34.000000
0.34118661,99.30193329,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-06-17,05:59:34.000000
3.57394481,116.58195496,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-06-17,05:59:34.000000
3.984694,117.03647614,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-06-17,05:59:34.000000
2.30262852,100.33071899,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-06-17,05:59:34.000000
-8.11795235,112.93006134,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-8.11514091,112.92618561,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-8.11181641,112.92575073,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-8.11233902,112.92228699,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-7.96007395,113.79031372,8,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-7.83488607,114.24770355,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-7.9505415,112.12717438,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-7.29077005,111.87133789,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-17,05:56:43.000000
-7.35293245,110.84766388,8,MIRI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-17,05:56:43.000000
-6.95160341,111.53206635,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-06-17,05:56:43.000000
-4.5576582,105.35230255,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-17,05:56:43.000000
-0.62589806,116.09860992,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
-0.62559503,116.10066223,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
-0.40230232,116.56787109,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
-0.40284532,116.56433868,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
-0.17885454,116.84105682,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
-0.17941141,116.8373642,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
0.51421076,120.37422943,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-17,05:58:08.000000
0.46834227,116.76481628,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
1.2214433,121.39568329,8,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-06-17,05:58:08.000000
0.75506282,116.67620087,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
0.75272405,116.6760788,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
0.95245987,116.97813416,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
2.11551976,117.59396362,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
2.11485314,117.58947754,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
2.17722511,117.63589478,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
2.28033924,117.10665131,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-17,05:58:08.000000
2.86146498,117.49102783,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-06-17,05:58:08.000000
-10.16168785,123.73714447,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-17,05:55:18.000000
-9.92986012,120.29983521,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-17,05:55:18.000000
-9.10720348,124.77896118,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-06-17,05:55:18.000000
-8.96770859,124.94955444,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-17,05:55:18.000000
-9.56804085,119.86685944,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-17,05:55:18.000000
-9.33068275,119.9127655,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-17,05:55:18.000000
-9.32626724,119.91215515,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-17,05:55:18.000000
-8.23662853,112.4046936,8,DONOMULYO,KAB. MALANG,JAWA TIMUR,snpp,2020-06-17,05:55:18.000000

