Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.09555885,117.47784424,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-25,18:19:45.000000
0.09837884,117.47702789,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-25,18:19:45.000000
1.38124704,101.23075104,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-11-25,18:19:45.000000
1.2593677,101.13245392,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-11-25,18:19:45.000000
-6.0109396,105.97968292,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-25,18:22:36.000000
-6.03181839,105.957901,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-25,18:22:36.000000
-6.14741039,106.55012512,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-11-25,18:22:36.000000
-6.15085506,106.54959106,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-11-25,18:22:36.000000
-7.41553402,110.508255,8,AMPEL,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-11-25,18:22:36.000000
0.77483916,101.43048096,8,SIAK,KAB. SIAK,RIAU,snpp,2020-11-25,18:21:10.000000
0.68047875,101.11828613,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-11-25,18:21:10.000000

