Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.18763,107.509,86,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-06,05:57:43
-7.11731,107.835,96,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-11-06,05:57:43
-7.10643,107.853,77,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-11-06,05:57:43
-7.04678,107.746,34,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-06,05:57:43
-6.97242,107.69,48,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,snpp,2019-11-06,05:57:43
-3.03103,121.086,74,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-11-06,05:57:43
-3.70683,116.296,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.86204,114.626,73,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.78549,114.702,87,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.47877,116.274,86,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.50229,115.831,88,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.49483,115.83,36,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.47293,115.872,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.46545,115.871,92,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.49379,115.048,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.46269,115.06,76,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-4.7588,105.828,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-06,05:57:43
-3.38116,114.843,28,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-4.71038,105.867,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-06,05:57:43
-4.71171,105.858,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-06,05:57:43
-3.3721,114.719,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.36625,114.71,88,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.42337,113.835,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.36993,113.887,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.39568,113.719,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.2331,114.731,51,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.3631,113.886,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.38887,113.718,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.21002,114.647,0,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.15096,114.932,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-06,05:57:43
-3.25794,114.052,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.50121,111.911,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.32163,112.741,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.36164,112.477,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.35288,112.49,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.43354,111.957,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.43069,111.886,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.43173,111.879,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-4.36752,105.431,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-06,05:57:43
-4.36886,105.422,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-06,05:57:43
-3.41843,111.877,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-4.35964,105.42,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-06,05:57:43
-4.30381,105.751,30,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-06,05:57:43
-3.07527,114.032,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.06839,114.031,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.31787,112.407,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.37132,112.054,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.30913,112.426,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.36668,112.045,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.37296,112.004,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.36108,112.037,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.28812,112.429,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.29232,112.402,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.34883,112.028,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.35092,112.014,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.0388,114.026,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.28042,112.435,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.31709,112.193,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.34323,112.02,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.28845,112.337,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.02732,114.009,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.02959,113.994,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.0124,114.06,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.02043,114.008,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.02157,114,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.02272,113.993,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.24573,112.53,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.00552,114.059,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.02041,113.962,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.21911,112.661,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.2559,112.418,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.21352,112.653,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.22015,112.519,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.13624,112.891,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.18096,112.598,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.18365,112.449,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-4.36449,104.15,27,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.97349,113.125,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.1442,111.997,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.1309,111.995,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-4.06096,105.712,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-4.31035,104.001,82,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-4.05065,105.72,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-1.71641,120.957,49,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-06,05:57:43
-4.04167,105.718,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.66263,114.318,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.8067,113.012,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.86299,105.785,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.83256,105.682,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.94322,111.625,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.93552,111.631,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.50089,114.388,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.79268,105.575,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.95411,110.926,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.94739,110.925,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.94846,110.918,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.94953,110.911,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.43205,114.041,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.43322,114.033,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-2.37155,114.009,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.55766,105.611,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.27719,113.872,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.49089,105.754,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.47184,105.76,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.46913,105.653,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.5119,105.354,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.51323,105.345,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.50144,105.362,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.24985,113.527,94,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.73133,103.651,54,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.4416,105.485,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.38466,105.81,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.46773,105.244,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.46911,105.235,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.41823,105.519,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.40148,105.507,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.40278,105.498,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.38604,105.422,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.31595,105.669,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.26383,105.777,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.26508,105.768,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.26886,105.742,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.27012,105.733,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.25999,105.741,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-3.24594,105.293,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-1.89336,113.983,93,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-1.84276,113.36,81,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.40519,102.965,56,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2019-11-06,05:57:43
-3.40618,102.958,75,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2019-11-06,05:57:43
-1.83706,113.352,44,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-06,05:57:43
-3.37151,102.74,60,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2019-11-06,05:57:43
-2.84193,105.25,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.84331,105.241,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-2.85576,105.158,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-06,05:57:43
-8.48492,124.071,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-06,05:56:18
-8.76816,118.534,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-06,05:56:18
-8.17488,119.112,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-06,05:56:18
-8.50448,113.983,78,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-11-06,05:56:18
-8.01394,114.193,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-11-06,05:56:18
-8.11141,112.925,63,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-11-06,05:56:18
-7.87375,113.336,87,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-11-06,05:56:18
-7.69125,113.868,69,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-11-06,05:56:18
-7.94322,111.334,98,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2019-11-06,05:56:18
-7.94427,111.327,96,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2019-11-06,05:56:18
-7.70189,112.416,75,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-11-06,05:56:18
-7.56119,112.544,84,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-11-06,05:56:18
-7.64996,108.928,82,KAWUNGANTEN,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-06,05:56:18
-2.84,104.411,53,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-06,05:59:09
-2.4658,106.155,61,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-06,05:59:09
-10.6964,123.196,55,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-11-06,05:54:54
-10.1733,124.028,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-06,05:54:54
