Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.78896,113.912,55,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2017-09-20,05:26:15
-9.86627,119.774,61,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-6.83962,111.907,66,MERAKURAK,TUBAN,JAWA TIMUR,snpp,2017-09-20,05:26:15
-9.77776,119.996,73,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-5.12956,119.742,59,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-20,05:26:15
-9.70824,119.286,54,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-5.11394,119.76,89,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-20,05:26:15
-9.71717,119.177,29,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.97323,119.704,68,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2017-09-20,05:26:15
-9.68748,119.331,79,LAMBOYA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.94438,119.714,86,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2017-09-20,05:26:15
-9.53649,119.626,83,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
