Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-15
Waktu akuisisi,02:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.198623657,1.44696068764,10.0,AERTEMBAGA,BITUNG,SULAWESI UTARA
120.824806213,1.04424846172,45.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
129.297927856,-2.91295194626,71.0,SERAM UTARA,MALUKU TENGAH,MALUKU
121.611679077,-2.54204916954,44.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.379234314,-2.57778739929,92.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.629562378,-2.6263051033,74.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
126.559593201,-3.42231416702,54.0,AIR BUAYA,BURU,MALUKU
121.972267151,-4.33568191528,53.0,LAMBANDIA,KOLAKA,SULAWESI TENGGARA
119.916862488,-4.96294927597,68.0,BONTOCANI,BONE,SULAWESI SELATAN
126.366378784,-7.80790615082,36.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
125.064788818,-8.29590797424,31.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
123.559265137,-8.49921226501,70.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
123.568214417,-8.50054931641,62.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
120.416381836,-8.33290290833,78.0,REOK,MANGGARAI,NUSA TENGGARA TIMUR
124.406303406,-9.24077510834,97.0,lokasi tidak ditemukan
124.439781189,-9.35611534119,58.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.094161987,-10.1342287064,54.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.183418274,-9.57581329346,80.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.055107117,-10.1652383804,77.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.036346436,-9.62366962433,58.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.034835815,-9.63391876221,78.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.993179321,-9.89552402496,36.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
