Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.59664344788,108.187057495,25,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-27,06:30:00
-6.59664344788,108.187057495,25,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-27,06:30:00
-6.59811401367,108.176963806,58,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-27,06:30:00
-6.59811401367,108.176963806,58,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-27,06:30:00
-5.47560501099,104.321311951,49,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-06-27,06:30:00
-5.47560501099,104.321311951,49,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-06-27,06:30:00
-3.03458929062,115.143180847,60,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-27,06:30:00
-3.03458929062,115.143180847,60,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-27,06:30:00
-4.38872337341,104.852615356,76,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-4.38872337341,104.852615356,76,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-4.39000988007,104.843574524,71,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-4.39000988007,104.843574524,71,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-4.35136556625,104.791824341,63,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-4.35136556625,104.791824341,63,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-4.3526468277,104.782752991,58,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-4.3526468277,104.782752991,58,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-27,06:30:00
-3.87251830101,103.680175781,55,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.87251830101,103.680175781,55,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.67391300201,104.310386658,60,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.67391300201,104.310386658,60,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.4082262516,102.986129761,63,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2019-06-27,06:30:00
-3.4082262516,102.986129761,63,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2019-06-27,06:30:00
-3.40966129303,102.975814819,63,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2019-06-27,06:30:00
-3.40966129303,102.975814819,63,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2019-06-27,06:30:00
-3.23161411285,104.125740051,86,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.23161411285,104.125740051,86,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.23294067383,104.116477966,93,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.23294067383,104.116477966,93,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.1704416275,104.098098755,97,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.1704416275,104.098098755,97,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.17175173759,104.088821411,87,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.17175173759,104.088821411,87,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.15740823746,104.124580383,79,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.15740823746,104.124580383,79,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.1391248703,104.1248703,82,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.1391248703,104.1248703,82,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.12869501114,104.132820129,69,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.13001871109,104.123565674,93,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.13001871109,104.123565674,93,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.8173263073,106.246398926,79,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-2.8173263073,106.246398926,79,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-3.09777235985,103.890777588,44,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.05848836899,103.984527588,65,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-3.05848836899,103.984527588,65,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.82201313972,103.769416809,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.86774611473,103.183181763,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.86774611473,103.183181763,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.86916065216,103.173217773,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.4047191143,105.078201294,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.86916065216,103.173217773,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-06-27,06:30:00
-2.1905465126,105.807258606,46,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-2.30914163589,103.026618958,48,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-06-27,06:30:00
-2.1905465126,105.807258606,46,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-1.71236801147,105.417724609,86,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-1.71364605427,105.408798218,79,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-1.71364605427,105.408798218,79,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-1.59555280209,105.586219788,53,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-1.47035109997,101.658477783,70,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-06-27,06:30:00
-1.59555280209,105.586219788,53,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-06-27,06:30:00
-1.46012806892,101.662414551,83,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-06-27,06:30:00
-1.08689498901,103.482749939,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-06-27,06:30:00
-1.10171175003,103.379318237,65,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-06-27,06:30:00
-1.08689498901,103.482749939,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-06-27,06:30:00
-1.1390080452,101.622184753,71,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-06-27,06:30:00
-0.909417450428,103.10610199,62,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-06-27,06:30:00
-0.909417450428,103.10610199,62,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-06-27,06:30:00
-0.304964751005,102.51865387,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-06-27,06:30:00
0.342565149069,102.268669128,24,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-27,06:30:00
-0.304964751005,102.51865387,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-06-27,06:30:00
0.604795515537,102.108169556,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-27,06:30:00
0.604795515537,102.108169556,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-27,06:30:00
0.603325784206,102.097824097,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-27,06:30:00
0.603325784206,102.097824097,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-27,06:30:00
0.296190679073,99.282371521,63,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-06-27,06:30:00
1.43751740456,101.637283325,73,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-27,06:30:00
1.43751740456,101.637283325,73,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-27,06:30:00
2.58648896217,98.0059204102,54,SING KOHOR,KAB. ACEH SINGKIL,ACEH,aqua,2019-06-27,06:30:00
2.58374381065,97.9871673584,60,SING KOHOR,KAB. ACEH SINGKIL,ACEH,aqua,2019-06-27,06:30:00
2.59065413475,98.0173492432,62,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,aqua,2019-06-27,06:30:00
2.65092921257,98.161819458,67,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2019-06-27,06:30:00
2.6520819664,98.0848846436,58,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,aqua,2019-06-27,06:30:00
2.6520819664,98.0848846436,58,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,aqua,2019-06-27,06:30:00
3.01057815552,98.1955795288,58,JUHAR,KAB. KARO,SUMATERA UTARA,aqua,2019-06-27,06:30:00
3.01057815552,98.1955795288,58,JUHAR,KAB. KARO,SUMATERA UTARA,aqua,2019-06-27,06:30:00
