Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.91941,123.931,57,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-10.2213,120.372,90,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-9.357,124.603,65,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-9.39364,124.4,61,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-9.93932,120.159,64,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-4.15938,114.676,60,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-4.07495,114.792,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.8594,116.122,48,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-4.06021,114.754,100,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-4.03882,114.851,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.97248,115.068,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.97353,115.061,92,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.97054,114.676,66,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.75646,115.6,31,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.77957,115.448,52,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.78062,115.441,61,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.72328,115.461,73,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.83807,114.612,92,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.53215,116.228,90,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.55066,115.838,57,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.63876,114.817,91,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.65034,114.74,78,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-9.86566,120.47,86,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-2.65208,121.075,74,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-25,05:45:56
-3.56484,115.125,70,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.62579,114.722,75,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.62685,114.715,99,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.57641,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-25,05:45:56
-2.57782,121.371,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-25,05:45:56
-3.57076,115.041,90,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.57317,114.714,88,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.51706,114.77,100,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.49499,114.781,86,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.48938,114.773,100,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.41088,115.072,49,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.44179,114.779,68,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.42288,114.769,59,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.432,114.664,92,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.42428,114.67,36,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.38355,114.848,94,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.3846,114.841,100,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.21934,115.665,75,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.33915,114.742,88,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.33565,114.72,58,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.3367,114.713,100,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.29851,114.785,31,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.43719,113.771,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.4369,113.727,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.28133,114.719,39,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.40097,113.802,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.37757,113.865,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.3874,113.8,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.37079,113.864,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.281,114.368,100,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.28206,114.361,91,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.31836,114.12,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.27431,114.367,54,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.27537,114.36,85,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.41818,119.778,72,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-09-25,05:45:56
-3.28932,114.13,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.20604,114.593,77,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.24768,114.008,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-8.73272,118.602,54,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-3.06366,115.131,83,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.23311,114.013,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.23635,113.991,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.23744,113.984,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.23851,113.977,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22852,113.998,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22961,113.99,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.23069,113.983,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.25018,113.854,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.21963,114.011,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22394,113.982,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.2434,113.853,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.2043,114.067,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.20537,114.06,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.21289,114.01,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.2172,113.981,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22367,113.938,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22473,113.931,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22581,113.924,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92556,115.861,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.19756,114.066,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.19864,114.059,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.21907,113.923,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.02416,115.168,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.18977,114.072,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.19084,114.065,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.90105,115.843,96,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.19204,113.919,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.17879,113.887,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.17988,113.88,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.18843,113.778,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.18056,113.784,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.20147,113.646,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.17378,113.783,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.167,113.782,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.16788,113.73,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.18215,113.636,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.13607,113.895,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.16108,113.729,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.43223,111.924,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.9219,115.265,46,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.10775,114.037,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.81086,115.95,33,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.41371,111.948,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.41498,111.939,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.08756,114.034,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.31541,112.51,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.08082,114.033,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.0819,114.026,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.08297,114.019,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.09905,113.912,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.09123,113.918,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.0923,113.911,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.10306,113.839,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.78902,115.825,92,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.87436,115.264,48,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.29879,112.425,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.29282,112.415,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.87725,115.158,65,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.28853,112.357,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92668,114.699,97,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.92774,114.692,69,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.92879,114.685,57,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.02775,114.032,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.02182,113.98,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.01509,113.979,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.01616,113.972,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.11722,113.302,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.11834,113.295,48,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.25495,112.385,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-4.35855,104.865,84,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-25,05:45:56
-4.35979,104.856,75,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-25,05:45:56
-3.06595,113.596,70,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.06705,113.589,54,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.31668,111.873,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.31797,111.864,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.30933,111.872,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.3106,111.863,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.14742,112.911,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.82269,114.981,54,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.28851,111.86,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.28978,111.851,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.28242,111.85,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.27505,111.849,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-9.69837,120.31,91,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-3.1551,112.617,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.26768,111.848,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.89286,114.3,96,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.89393,114.293,96,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.2614,111.874,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.79526,114.898,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.25405,111.873,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.25796,111.847,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.78966,114.89,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.88054,114.291,67,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.88374,114.27,96,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.17958,112.316,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.2506,111.846,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.68336,115.545,100,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.78092,114.903,92,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.78197,114.896,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.90484,114.086,96,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.24193,111.854,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.24324,111.845,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.89812,114.085,83,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92612,113.9,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.93044,113.871,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.93153,113.864,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.93261,113.857,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.08039,112.878,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.23717,111.836,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.71625,115.239,87,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.89033,114.091,83,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-8.73395,118.594,96,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-3.15927,112.305,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22721,111.852,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22851,111.843,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.2298,111.834,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.23109,111.826,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.15454,112.288,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.15576,112.279,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.21986,111.851,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22114,111.842,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.22242,111.833,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.21506,111.832,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.09805,112.568,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.128,112.367,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.2077,111.831,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.69353,115.165,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.86102,114.057,50,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.99978,113.131,27,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.02698,112.948,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.67535,115.24,68,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.68444,115.135,64,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.69806,115.046,92,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.05208,112.634,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.754,114.587,92,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.0791,112.401,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.70866,114.799,79,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-3.00358,112.859,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.6485,115.151,81,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.81992,114.022,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.84676,113.799,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.06991,112.326,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.07115,112.318,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.12136,111.986,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.49702,116.058,79,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.66877,114.928,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
