Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38179206848,118.651679993,53,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.34704399109,118.830711365,30,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.37281608582,118.650367737,79,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.21102237701,118.036499023,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-5.3514213562,119.621673584,46,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,aqua,2020-08-24,05:40:00
-4.92523384094,119.587638855,32,BONTOA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-08-24,05:40:00
-4.43611526489,119.981803894,52,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,aqua,2020-08-24,05:40:00
-2.83490681648,122.158943176,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-08-24,05:40:00
-2.68960118294,121.894523621,47,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-08-24,05:40:00
-2.585490942,121.387466431,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-24,05:40:00
-2.58745384216,121.374435425,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-24,05:40:00
-3.42219138145,115.153030396,77,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-24,05:40:00
-3.42368173599,115.14239502,94,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-24,05:40:00
-2.42188930511,119.783920288,57,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-08-24,05:40:00
-2.3643860817,113.371368408,61,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-2.11320161819,114.876266479,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-2.11701917648,114.42175293,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-1.99153280258,115.283203125,68,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-2.00174307823,115.21257782,50,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-1.8516702652,115.860443115,42,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
-1.82226097584,115.355529785,88,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-08-24,05:40:00
-1.68500578403,116.259666443,63,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
-1.47327935696,115.868911743,61,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
-1.05866897106,114.674888611,33,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-0.542067050934,115.817802429,67,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
-1.25074625015,110.757965088,61,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-1.14699137211,111.382301331,63,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-0.619290411472,114.830879211,56,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-0.620747745037,114.820640564,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-0.530844688416,114.509399414,61,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-0.532367706299,114.498916626,87,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
-0.0841623991728,115.553001404,92,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
-0.0854893550277,115.543762207,77,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
1.44869804382,125.183898926,0,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-08-24,05:40:00
1.44068026543,125.126106262,15,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2020-08-24,05:40:00
-0.327517837286,112.214790344,31,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-0.373481690884,111.660400391,96,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-0.375889748335,111.643913269,89,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-0.361547350883,111.658683777,71,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-0.363945484161,111.64214325,70,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-0.246076390147,111.735481262,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
-0.248416617513,111.719245911,78,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.356211572886,115.420822144,67,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.546994447708,116.16758728,0,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.310388624668,114.462158203,73,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-24,05:40:00
0.478373855352,115.231491089,34,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.486076444387,115.176383972,72,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.484631240368,115.16645813,84,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.561980187893,115.243232727,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.779720842838,116.314689636,58,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
1.02165651321,117.111526489,45,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.45278942585,112.762809753,82,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
1.08204102516,117.07800293,55,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.494506061077,112.823867798,44,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.492643535137,112.810752869,91,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.471840083599,112.664276123,54,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.741310834885,114.491828918,89,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.503384292126,112.809135437,95,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.77403563261,114.491889954,70,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.745503425598,114.295204163,91,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.743964731693,114.284614563,79,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.789530456066,114.531471252,21,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.750559747219,114.261802673,53,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.764805018902,114.291931152,59,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.815954208374,114.579711914,80,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.231944784522,110.428581238,75,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.489329874516,112.063850403,58,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.774798154831,114.066719055,50,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.645442426205,113.192466736,42,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.803446829319,114.193778992,93,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.79403334856,114.129570007,72,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.786188840866,114.076065063,36,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.784625470638,114.065391541,95,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.869056284428,114.575836182,80,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.867584347725,114.565719604,81,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.808514535427,114.160392761,44,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.806973099709,114.14982605,36,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.899082958698,114.581794739,70,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.897628903389,114.57169342,60,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.919566869736,114.589157104,81,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.9181432724,114.579200745,86,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.91378223896,114.548675537,57,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.912322878838,114.538459778,83,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.910892367363,114.528465271,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.756360411644,113.374046326,87,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.754672050476,113.362182617,75,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.762800216675,113.367454529,33,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.708406686783,112.855125427,64,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.810176670551,113.035469055,48,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
1.3741928339,116.738609314,70,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
0.802907049656,112.794837952,61,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.867846727371,112.942977905,66,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.884328663349,112.948204041,36,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
0.942100703716,113.193763733,64,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-24,05:40:00
1.67169976234,117.148269653,58,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-24,05:40:00
1.65105366707,115.140945435,68,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
1.69261944294,114.982299805,84,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
1.69124615192,114.972763062,72,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.57767176628,117.502830505,90,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.57636857033,117.493614197,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.57506537437,117.484397888,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.58414173126,117.483062744,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.48025155067,116.624351501,51,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.49557971954,116.667648315,33,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.69777345657,117.70665741,60,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.69645619392,117.697319031,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.70560598373,117.696014404,40,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.66764760017,117.362670898,65,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.63282513618,117.117698669,96,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.60350227356,116.719261169,92,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.62139606476,116.780471802,70,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.69443416595,117.093162537,89,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.70857262611,117.128005981,52,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.52066278458,115.813285828,80,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.51937174797,115.80431366,78,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.75498771667,117.325065613,65,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.75369858742,117.315994263,73,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.55924916267,115.826202393,94,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.76269578934,117.184890747,65,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.745906353,117.067337036,87,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.78080511093,117.247123718,86,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.72408461571,116.85043335,76,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.71768951416,116.80569458,98,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.71640944481,116.7967453,96,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.57208347321,115.787567139,91,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.57979083061,115.777191162,56,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.57851028442,115.7682724,34,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.60041379929,115.796051025,32,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.59912443161,115.787094116,53,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.73355007172,116.597244263,87,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.84630489349,117.325088501,23,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.75146627426,116.594680786,42,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.8618221283,117.304229736,51,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.8721807003,117.312065125,78,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.77192831039,116.609939575,76,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.77065300941,116.601013184,56,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.66340112686,115.722740173,70,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.67346572876,115.723922729,42,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.85769128799,116.947151184,68,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.69406270981,115.739295959,88,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.92839407921,117.18586731,80,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.92710471153,117.176803589,33,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.93743109703,117.184593201,87,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.93998575211,116.948028564,49,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.92730975151,116.794120789,74,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.92603397369,116.785125732,56,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.95797586441,116.945465088,56,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.93628334999,116.792831421,100,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.88037705421,116.272926331,78,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.97523403168,116.479934692,86,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.98673152924,116.49646759,73,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
2.9854593277,116.487548828,68,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.01494717598,116.374214172,71,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.04300618172,116.506568909,26,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.11132526398,116.472915649,33,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.12923741341,116.470344543,89,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.3207423687,117.356864929,67,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.21906328201,116.514472961,69,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.21778774261,116.505554199,58,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.31674623489,116.558540344,72,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.45784187317,117.156822205,67,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.38228178024,116.560775757,80,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.39124441147,116.559486389,70,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.44659399986,116.627967834,63,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.44532251358,116.619018555,51,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.44538617134,116.555137634,70,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.44411444664,116.546211243,67,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.49399280548,116.639419556,75,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.4927175045,116.630470276,58,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.4901676178,116.612586975,72,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.48889231682,116.603637695,74,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.48383045197,116.504043579,43,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.55297470093,116.924491882,68,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.50426578522,116.583137512,73,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.5029938221,116.574211121,86,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.49661684036,116.529548645,66,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.51324009895,116.581878662,84,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.51196479797,116.572952271,86,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.52860283852,116.625335693,53,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.52629780769,116.53692627,67,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.51866889,116.483306885,73,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.50340867043,116.376251221,77,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.50214028358,116.36730957,79,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.55700969696,116.559867859,90,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.56980085373,116.585418701,58,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.56342339516,116.540679932,73,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.6031126976,116.562355042,51,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.63129091263,116.695426941,60,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.63921570778,116.688545227,57,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.64055323601,116.63343811,75,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.63927841187,116.624450684,70,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.63800430298,116.615470886,41,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.65334963799,116.659034729,79,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.64315581322,116.587333679,46,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.6712603569,116.720581055,44,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.66998314857,116.711593628,34,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.59236574173,115.848190308,93,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.59108448029,115.83921051,86,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.60132050514,115.846862793,65,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.60004234314,115.837928772,52,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.76240706444,116.774345398,76,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.77780079842,116.818122864,38,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.83193325996,116.685127258,70,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.71342897415,115.85484314,55,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.84545779228,116.129623413,80,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.86334967613,116.127044678,62,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.91830015182,116.128211975,50,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.94957995415,115.772079468,88,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
3.95853328705,115.770751953,33,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-24,05:40:00
