Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.05987358,124.05518341,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:10:17
-9.81777,123.76995087,74,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:10:17
-10.23244858,120.39308167,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:10:17
-10.13482285,120.17195892,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.48053837,124.12174988,93,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.48652554,124.03662872,75,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.98600578,120.57390594,22,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.29883766,130.82380676,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-23,05:11:43
-9.88812256,119.86701965,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.892869,119.83180237,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.13901806,124.81096649,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.72083569,120.36335754,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.75742054,119.84218597,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.64928055,119.07272339,50,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.58795834,119.45243073,83,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.46628094,119.66915131,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-9.45397758,119.58061981,54,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-7.69009972,131.00779724,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-23,05:11:43
-7.69163752,130.99865723,69,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-23,05:11:43
-9.44496536,119.58602905,50,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-7.89894915,129.70692444,43,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-23,05:11:43
-9.45479488,119.45510101,56,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.18379784,127.87101746,61,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-23,05:11:43
-8.45683861,124.11837769,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.68285847,122.50183105,32,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.28529549,125.02496338,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.41079712,124.15409851,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.40522003,124.14610291,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.59911919,122.76152039,74,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.80117512,121.34223175,69,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.58416557,122.72150421,94,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.78307056,121.36509705,66,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.81489849,120.82987213,79,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-7.93395281,126.44759369,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-23,05:11:43
-8.68508053,121.34492493,85,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.28024387,123.4437561,91,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.60564041,120.18154907,48,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.17943573,122.9305954,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-23,05:11:43
-8.97374058,117.23996735,65,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-23,05:11:43
-8.38966846,118.12713623,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-23,05:11:43
-8.19742489,119.07045746,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-23,05:11:43
-7.86891174,114.40538025,78,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-23,05:11:43
-7.79703236,113.67752838,49,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-23,05:11:43
-5.49050856,119.56456757,59,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-23,05:11:43
-5.36268759,119.53830719,99,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-08-23,05:11:43
-4.480896,122.08800507,78,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-23,05:13:08
-4.47520113,122.07982635,83,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-23,05:13:08
-3.90287256,122.42214203,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-23,05:13:08
-7.58233213425,109.138290405,66,KESUGIHAN,KAB. CILACAP,JAWA TENGAH,aqua,2019-08-23,06:23:00
-7.44996929169,107.307983398,67,CIDAUN,KAB. CIANJUR,JAWA BARAT,aqua,2019-08-23,06:23:00
-6.97358369827,107.612579346,55,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2019-08-23,06:23:00
-6.73211336136,108.401176453,56,GEMPOL,KAB. CIREBON,JAWA BARAT,aqua,2019-08-23,06:23:00
-6.6871805191,108.519126892,50,TENGAH TANI,KAB. CIREBON,JAWA BARAT,aqua,2019-08-23,06:23:00
-6.55588674545,108.152252197,77,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-08-23,06:23:00
-6.55718660355,108.143196106,79,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-08-23,06:23:00
-6.78401422501,105.775886536,76,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-08-23,06:23:00
-6.72912025452,105.758087158,76,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-08-23,06:23:00
-6.73047924042,105.74823761,53,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-08-23,06:23:00
-6.65726518631,106.019203186,55,GUNUNG KENCANA,KAB. LEBAK,BANTEN,aqua,2019-08-23,06:23:00
-6.65863800049,106.009483337,29,BANJARSARI,KAB. LEBAK,BANTEN,aqua,2019-08-23,06:23:00
-6.67912006378,105.864204407,73,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-08-23,06:23:00
-6.68049764633,105.854431152,65,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-08-23,06:23:00
-3.86508655548,115.240409851,53,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-23,06:23:00
-3.60470294952,115.535232544,59,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-23,06:23:00
-3.6029920578,115.557197571,51,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-23,06:23:00
-5.0605006218,105.131095886,21,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-08-23,06:23:00
-4.83745527267,105.686820984,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-08-23,06:23:00
-4.4896440506,105.612953186,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-23,06:23:00
-4.5106883049,105.260505676,89,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-23,06:23:00
-3.21784305573,113.923042297,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.20423078537,113.92098999,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.20865106583,113.939208984,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-4.52533340454,104.570396423,62,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-23,06:23:00
-4.3544921875,105.723335266,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-23,06:23:00
-4.35581827164,105.713897705,39,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-23,06:23:00
-3.31154632568,112.735214233,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.41468095779,111.985961914,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.41706800461,111.970443726,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.42182087898,111.939537048,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.42418575287,111.924156189,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-4.3413734436,105.682929993,51,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-23,06:23:00
-3.40617251396,111.977790833,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.3782851696,111.84790802,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.35761761665,111.829322815,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.3438129425,111.842765808,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.34614062309,111.827613831,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.35699534416,111.854675293,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.33398771286,111.851219177,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.33622050285,111.835990906,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-4.42968320847,104.15663147,34,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.20004177094,112.509101868,35,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.20262217522,112.491943359,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.20519518852,112.474830627,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.13123941422,112.88079071,48,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.19049096107,112.490104675,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.19307899475,112.473007202,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.18011283875,112.316040039,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.16225123405,112.306404114,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.1502866745,112.304611206,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.05140042305,112.880554199,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.05419230461,112.862037659,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.82777667046,112.891334534,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.90340089798,105.211990356,45,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-08-23,06:23:00
-3.90478086472,105.202232361,100,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-08-23,06:23:00
-3.90616226196,105.192466736,98,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-08-23,06:23:00
-2.66806292534,113.340255737,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.02968430519,110.967987061,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.03168082237,110.954727173,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.47240829468,114.383743286,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-3.68317389488,105.26751709,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.90578079224,110.373146057,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-3.7308344841,104.616516113,62,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.89541769028,110.371612549,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-2.89037561417,110.333717346,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-3.56884407997,105.556053162,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.44066905975,105.551231384,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.76785349846,102.749977112,68,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.489985466,104.674797058,90,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.49141383171,104.664581299,99,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.4804289341,104.673439026,82,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.4818520546,104.663223267,95,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.44610524178,104.68384552,82,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.53568291664,103.691223145,22,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.31273913383,105.220039368,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.30209422112,105.228355408,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.30344080925,105.218719482,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.30478906631,105.209075928,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.29873538017,105.201553345,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.29912018776,105.132530212,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.27220082283,105.187942505,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.27357578278,105.178276062,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.55460786819,102.965637207,48,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.30728888512,111.032485962,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-2.41341280937,110.171638489,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-3.17850232124,104.554092407,77,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.1631193161,104.593688965,75,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.16456723213,104.583465576,51,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.16746807098,104.562988281,80,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.07669448853,105.068878174,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.10646438599,104.720115662,66,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.24477887154,103.590698242,59,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-3.24645018578,103.579032898,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.65007543564,107.681564331,98,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.65138149261,107.672439575,96,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.82840061188,106.17678833,71,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.74124479294,106.332122803,48,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.69647884369,106.581367493,70,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.68750548363,106.580078125,67,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-3.00783658028,104.110084534,59,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.81385493279,105.249000549,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.62822413445,106.483840942,55,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.97431159019,104.055732727,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.97585558891,104.044876099,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.94694316387,111.139770508,43,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.67306137085,106.105415344,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.57074403763,106.758003235,91,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.57201957703,106.749084473,80,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-3.18089580536,102.110237122,84,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-23,06:23:00
-3.1798081398,102.119346619,80,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-23,06:23:00
-1.88475811481,111.007987976,62,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-1.98918747902,110.213783264,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-2.55746769905,106.137710571,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.85521888733,103.887130737,70,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.52585709095,112.416267395,0,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-1.85928857327,110.189071655,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-2.45198345184,106.107513428,98,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.92652773857,102.632072449,52,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.83002996445,110.19052124,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.83178365231,110.17830658,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.49109745026,112.367370605,38,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.39174556732,106.138404846,92,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.39302778244,106.129417419,60,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.5002720356,105.311080933,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.4910697937,105.309768677,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.76568675041,103.36000061,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.36212229729,106.08820343,81,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.64941740036,104.046081543,40,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.353110075,106.086906433,70,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.54071474075,111.171707153,76,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-1.52949523926,111.169921875,85,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.65487074852,103.350601196,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
