Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78928947449,118.764289856,61,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-03,05:46:00
-8.67936229706,118.934089661,80,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-03,05:46:00
-8.65302276611,118.933242798,83,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-03,05:46:00
-8.52900505066,118.89768219,62,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-03,05:46:00
-8.29796695709,118.523139954,69,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-03,05:46:00
-8.3874464035,114.104507446,71,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-11-03,05:46:00
-8.38899993896,114.093048096,77,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-11-03,05:46:00
1.34875786304,117.212478638,41,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-03,05:46:00
1.65526044369,117.999794006,56,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-03,05:46:00
1.5381885767,117.183357239,88,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-03,05:46:00
1.53674471378,117.173286438,71,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-03,05:46:00
1.97910225391,117.526870728,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-03,05:46:00
1.97768580914,117.516716003,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-03,05:46:00
2.07301950455,117.476379395,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-03,05:46:00
2.54735922813,117.506095886,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-11-03,05:46:00
2.82276988029,117.438873291,60,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-11-03,05:46:00
-10.18508911,124.01760101,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-10.1844492,124.01854706,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-9.69026947,124.15615845,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-9.64381027,124.13661194,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-9.64005089,124.13644409,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-9.51800823,123.87361145,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-9.43077564,123.97741699,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-9.42982864,123.97438049,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-8.21487522,131.00914001,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-03,04:58:20.000000
-8.10248566,127.1751709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-03,04:58:20.000000
-8.43221378,124.42369843,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-8.19711208,124.4515686,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:58:20.000000
-8.13894176,124.58512115,7,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.30406094,123.06712341,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.86901283,117.87153625,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.8575058,117.87306976,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.85798454,117.86921692,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.87018299,117.87013245,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.858675,117.87153625,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.77531242,118.25012207,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.76773071,118.22370148,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.64842033,118.9331665,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.39517498,120.59893036,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.39545918,120.59674072,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.38298225,120.61916351,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.36392117,120.62201691,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.35542679,120.61595154,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.35609913,120.61104584,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-03,04:59:46.000000
-8.5361805,118.93321991,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.5995512,118.44389343,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.53130531,118.93038177,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.53096008,118.93302917,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.45400906,118.82462311,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.45440197,118.82161713,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.42588997,118.91908264,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-8.40415478,118.63327026,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-03,04:59:46.000000
-1.45902443,127.43624878,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-03,05:01:12.000000
0.59490943,117.30394745,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-03,05:01:12.000000
0.59477234,117.30429077,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-03,05:01:12.000000
1.06026077,117.06695557,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-03,05:01:12.000000
1.54002213,117.18245697,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-03,05:02:38.000000
1.55624461,117.2195816,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-03,05:02:38.000000
1.62504041,117.04194641,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-03,05:02:38.000000
1.9688592,117.20606995,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-03,05:02:38.000000
1.97084641,117.20969391,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-03,05:02:38.000000
3.42979765,117.58261108,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-11-03,05:02:38.000000

