Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00457621,105.98384094,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-01,18:54:46.000000
-6.01002693,105.98303223,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-01,18:54:46.000000
-6.01052141,105.98653412,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-01,18:54:46.000000
-6.10027647,106.3928299,8,GUNUNGKALER,KAB. TANGERANG,BANTEN,snpp,2020-10-01,18:54:46.000000
-1.83599007,103.37820435,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-10-01,18:53:21.000000
-2.88810158,103.92145538,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-01,18:53:21.000000
-3.31536579,104.12346649,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-01,18:53:21.000000
-3.31838059,104.12150574,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-01,18:53:21.000000
-3.36207151,104.00457001,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-01,18:53:21.000000
-3.74173903,103.76461792,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-01,18:53:21.000000
-3.78232813,103.81896973,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-01,18:53:21.000000

