Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.10277271,105.42217255,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-15,06:29:29.000000
-6.10330248,105.41870117,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-15,06:29:29.000000
-6.09944963,105.42168427,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-15,06:29:29.000000
-3.14562964,104.18396759,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-15,06:29:29.000000
-3.14615035,104.18052673,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-15,06:29:29.000000
-2.4594624,105.43619537,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-15,06:30:54.000000
-2.48378491,105.18799591,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-15,06:30:54.000000
-2.46032047,105.23841858,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-15,06:30:54.000000
-2.45682764,105.21607971,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-15,06:30:54.000000
-0.50328648,116.17526245,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-15,06:30:54.000000
-0.32170799,116.60791016,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,06:30:54.000000
-0.3148171,116.60691833,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,06:30:54.000000
-1.92170763,105.29039001,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-15,06:30:54.000000
-0.01330867,116.90007782,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,06:30:54.000000
-0.00868831,116.89746857,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,06:30:54.000000
-0.39009255,109.45755005,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.83630723,116.77996826,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-15,06:30:54.000000
0.83341277,116.7783432,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-15,06:30:54.000000
-0.17807588,109.2869873,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
-0.17868322,109.28300476,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
-0.16893025,109.28971863,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.10032332,110.0701828,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
-1.17562509,101.60390472,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-04-15,06:30:54.000000
0.37047434,109.34226227,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.46405643,109.92842102,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.88884032,111.80606079,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.50126505,109.20330048,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.53506029,109.23473358,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.83705378,109.14621735,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.83645898,109.14218903,7,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.06774016,103.53717804,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-15,06:30:54.000000
1.18636477,110.02220917,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
1.1865586,110.02278137,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
-0.30411699,99.92625427,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-04-15,06:30:54.000000
1.16378617,109.4115448,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.31151658,103.30856323,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-15,06:30:54.000000
0.38487118,103.41352081,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-15,06:30:54.000000
1.44634306,109.63898468,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.94886696,104.51818085,8,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2020-04-15,06:30:54.000000
1.72443151,109.42970276,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
1.72822404,109.42484283,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
1.75612509,109.43548584,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-15,06:30:54.000000
0.26825744,99.23877716,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-04-15,06:30:54.000000
1.08653855,104.21844482,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-15,06:30:54.000000
1.12022674,104.10229492,8,NONGSA,KOTA BATAM,KEP. RIAU,noaa20,2020-04-15,06:30:54.000000
1.24201798,102.12661743,8,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2020-04-15,06:30:54.000000
1.64732194,101.47138214,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-04-15,06:30:54.000000
1.65070379,101.47087097,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-04-15,06:30:54.000000
1.65015209,101.4672699,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-04-15,06:30:54.000000
1.66847968,101.38311005,7,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-04-15,06:30:54.000000
3.67542553,108.24346161,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.67484283,108.23949432,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.67426777,108.23558044,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.67905617,108.23889923,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.67848372,108.23501587,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.72033238,108.28482056,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.71975136,108.28093719,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73724866,108.2824707,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73666072,108.27857208,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73607302,108.27467346,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.7354846,108.27076721,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73369479,108.28714752,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73146296,108.27149963,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73568749,108.27089691,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73736477,108.28263092,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.73680544,108.27871704,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.74664617,108.31730652,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.7460835,108.31336975,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.74806881,108.29707336,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.76442194,108.29064941,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.76385355,108.28671265,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.77403116,108.2973175,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.77345586,108.29335022,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.77288389,108.28942871,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.77826047,108.29667664,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.77768707,108.29273987,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.78422618,108.30793762,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.79154038,108.29879761,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.79981351,108.32568359,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.81653476,108.26324463,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.83154535,108.27702332,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.83636618,108.28035736,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.83695388,108.28427887,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.83577919,108.27644348,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.83623767,108.28035736,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.83679605,108.28427887,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.83568048,108.27643585,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
3.84047198,108.27974701,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
2.71522379,100.02005768,8,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-04-15,06:32:18.000000
2.72344041,99.86252594,8,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-04-15,06:32:18.000000
4.01904297,108.01838684,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,06:32:18.000000
4.07608032,96.93318939,8,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2020-04-15,06:32:18.000000
4.42455101,97.47657013,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-04-15,06:32:18.000000

