Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.06905,100.119197,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-08-31,03:29:08.000000
1.068779,100.119197,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-08-31,03:29:08.000000
1.267038,100.347091,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-08-31,03:29:08.000000
1.051592,100.346989,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-08-31,03:29:08.000000
1.083308,100.415205,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-08-31,03:29:08.000000
1.3265,101.072486,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-08-31,03:29:08.000000
-0.052765,100.797907,9,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,landsat8,2020-08-31,03:29:32.000000
-0.053036,100.797907,9,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,landsat8,2020-08-31,03:29:32.000000
0.338143,100.871502,8,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,landsat8,2020-08-31,03:29:32.000000
-0.44595,101.413868,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-31,03:29:32.000000
-0.446222,101.413868,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-08-31,03:29:32.000000
-0.778407,101.424792,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:32.000000
-0.778678,101.424792,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:32.000000
-0.778407,101.425061,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:32.000000
-0.762673,101.434481,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:32.000000
0.431025,101.446456,8,BUKIT RAYA,KOTA PEKANBARU,RIAU,landsat8,2020-08-31,03:29:32.000000
-0.316046,101.460162,7,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,landsat8,2020-08-31,03:29:32.000000
0.005016,101.623611,9,LANGGAM,KAB. PELALAWAN,RIAU,landsat8,2020-08-31,03:29:32.000000
-0.778407,101.424792,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:56.000000
-0.778678,101.424792,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:56.000000
-0.778407,101.425061,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:56.000000
-0.762673,101.434481,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-08-31,03:29:56.000000
