Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.778864,107.666587,7,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-07-27,02:59:13.000000
-2.584055,107.857013,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-07-27,02:59:13.000000
-2.584326,107.857014,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-07-27,02:59:13.000000
-2.801121,107.990957,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-07-27,02:59:13.000000
-3.003159,108.048373,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-07-27,02:59:13.000000
-2.853176,108.281913,9,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-07-27,02:59:13.000000
-2.853175,108.282182,9,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-07-27,02:59:13.000000
-6.360399,106.263931,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.435766,106.287984,7,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.436038,106.287985,7,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.115307,106.300751,8,KRAGILAN,KAB. SERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.261906,106.473278,9,TIGARAKSA,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.359302,106.473553,7,TENJO,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.095176,106.527837,7,RAJEG,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.152959,106.528814,9,SINDANGJAYA,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.152687,106.529085,8,SINDANGJAYA,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.152958,106.529085,9,SINDANGJAYA,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.297519,106.541976,8,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.297791,106.541976,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.372579,106.570942,7,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.15981,106.597954,7,PERIUK,KOTA TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.160081,106.598226,7,PERIUK,KOTA TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.456155,106.650391,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.456426,106.650392,7,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.39751,106.665929,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.474268,106.669434,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.474539,106.669435,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.474267,106.669705,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.261555,106.680404,7,PONDOKAREN,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.261554,106.680675,8,PONDOKAREN,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.156571,106.680884,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.077337,106.687954,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:00.000000
-6.161371,106.707191,7,KALIDERES,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-07-27,03:00:00.000000
-6.391941,106.709568,7,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.407873,106.731315,7,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.513781,106.924232,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.514052,106.924233,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.161166,106.926448,7,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-07-27,03:00:00.000000
-6.161165,106.926719,7,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-07-27,03:00:00.000000
-6.545644,106.960966,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.545915,106.960967,7,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.545643,106.961238,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.545914,106.961239,7,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.08659,106.997174,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.086318,106.997444,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.086589,106.997445,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.31818,107.00672,7,MUSTIKA JAYA,KOTA BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.021141,107.019691,9,MUARAGEMBONG,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.134208,107.028513,9,BABELAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.13475,107.028515,9,BABELAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.390235,107.029502,7,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.134749,107.028786,9,BABELAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.24831,107.049547,9,TAMBUN SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.299835,107.051104,7,TAMBUN SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.463844,107.069923,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.463843,107.070194,7,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.524039,107.138232,7,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.480558,107.159197,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.480829,107.159198,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.480557,107.159468,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.480828,107.15947,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.656752,107.17813,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.268112,107.183243,7,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.26811,107.183514,7,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.027247,107.19418,7,BATUJAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.519065,107.222269,7,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.479915,107.244871,8,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.515148,107.249365,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.515147,107.249637,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.038795,107.287413,9,TIRTAJAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.039066,107.287414,9,TIRTAJAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.038794,107.287684,9,TIRTAJAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.039065,107.287685,7,TIRTAJAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.051422,107.315368,7,CIBUAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.036233,107.316116,7,CIBUAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.036504,107.316117,7,CIBUAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.036776,107.316118,7,CIBUAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.384816,107.347185,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.385088,107.347186,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.345389,107.371128,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.623521,107.3868,8,PLERED,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.553453,107.409783,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.175966,107.419944,9,CILEBAR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.419347,107.443298,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.145208,107.445812,9,TEMPURAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.635959,107.449501,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.635957,107.449772,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.625109,107.450261,7,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.625108,107.450532,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.494565,107.476189,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.494834,107.476462,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.453015,107.544564,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.459805,107.595825,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.460076,107.595826,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.419286,107.620011,7,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.540577,107.65154,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.489734,107.679461,7,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.435757,107.685139,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.410266,107.686631,7,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.47097,107.690474,7,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.583723,107.694329,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.515376,107.700467,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.523495,107.70295,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.53492,107.745838,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.653318,107.757064,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.585937,107.784881,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.586208,107.784882,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.585936,107.785152,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.586207,107.785153,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.562642,107.830287,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.56264,107.830558,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.562911,107.83056,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.289207,107.868055,7,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.289749,107.868058,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.575581,107.890261,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.575579,107.890532,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.57585,107.890534,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.575848,107.890805,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.679063,107.899811,7,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.507352,107.924286,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.529287,107.927665,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.305114,107.932073,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.272631,107.972791,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.272629,107.973062,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.272628,107.973332,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:00.000000
-6.435766,106.287984,7,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-07-27,03:00:24.000000
-6.436038,106.287985,7,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-07-27,03:00:24.000000
-6.606799,106.351639,9,CIPANAS,KAB. LEBAK,BANTEN,landsat8,2020-07-27,03:00:24.000000
-6.596862,106.412657,7,LEBAK GEDONG,KAB. LEBAK,BANTEN,landsat8,2020-07-27,03:00:24.000000
-7.2883,106.445423,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.593236,106.447373,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.592148,106.448184,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.359302,106.473282,7,TENJO,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.261906,106.473278,9,TIGARAKSA,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:24.000000
-7.200961,106.523921,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.20096,106.524193,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.297791,106.541705,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:24.000000
-6.297791,106.541976,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-07-27,03:00:24.000000
-7.384717,106.573729,7,SURADE,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.372579,106.570942,8,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.985239,106.620411,9,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.118391,106.632552,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.456155,106.650391,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.456426,106.650392,8,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.39751,106.665929,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.474268,106.669434,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.474539,106.669435,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.474267,106.669705,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.143437,106.683156,7,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.391941,106.709568,7,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.15087,106.727179,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.07571,106.732872,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.075709,106.733144,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.407873,106.731315,7,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.963819,106.768835,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.96409,106.768836,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.713178,106.769541,8,CIJERUK,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.713449,106.769542,9,CIJERUK,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.917696,106.771649,7,CIBADAK,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.436275,106.784526,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.436002,106.784797,7,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.436273,106.784798,9,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.073878,106.787172,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.955613,106.786992,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.955341,106.787263,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.955612,106.787264,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.95534,106.787534,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.955611,106.787535,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.955339,106.787806,7,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.95561,106.787807,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.318135,106.821272,9,CIDOLOG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.30177,106.843753,9,CIDOLOG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.301768,106.844025,9,CIDOLOG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.149599,106.845037,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.3549,106.851579,7,CIDADAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.513781,106.924232,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.514052,106.924233,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.934131,106.938915,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.933858,106.939185,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.93413,106.939186,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.30623,106.944282,7,CIDADAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.545644,106.960966,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.545915,106.960967,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.545643,106.961238,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.545914,106.961239,7,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.012347,106.979414,9,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.011247,106.982938,9,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.011518,106.982939,9,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.011246,106.983209,7,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.390235,107.029502,7,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.708882,107.037572,9,CIPANAS,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.712947,107.038403,7,CIPANAS,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.360289,107.046663,9,LELES,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.36056,107.046664,9,LELES,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.360288,107.046935,9,LELES,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.199374,107.066572,9,PAGELARAN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.199645,107.066573,8,PAGELARAN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.463844,107.069923,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.851724,107.120393,7,CILAKU,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.772506,107.126827,7,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.524039,107.138232,7,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.480287,107.159196,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.480558,107.159197,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.480829,107.159198,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.480828,107.15947,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.423977,107.170574,9,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.782535,107.188999,9,KARANG TENGAH,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.782534,107.18927,7,KARANG TENGAH,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.880426,107.19053,8,SUKALUYU,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.519065,107.222269,7,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.479915,107.244871,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.515148,107.249365,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.515147,107.249637,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.746389,107.323112,7,CIPEUNDEUY,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.463849,107.32862,7,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.979642,107.36685,7,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.623521,107.3868,8,PLERED,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.553185,107.409239,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.553452,107.410054,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
